displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,1,,,,,,,,,,"Tate & Brady",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,2,,,Watts,,,,,,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,3,,,Watts,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,4,,,Watts,,,,,,,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,5,,,,,,,,,,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,6,,,Doddridge,,,,,,,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,7,,,Grant,,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,8,,,Watts,,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,9,,,Doddridge,,,,,,,,
"O Lord, behold before thy throne","O Lord, behold before thy throne",o_lord_behold_before_thy_throne,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,10,,,,,,,,,,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,11,,,Heber,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,12,,,Watts,,,,,,,,
"Awake, arise, and hail the morn","Awake, arise, and hail the morn",awake_arise_and_hail_the_morn,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,13,,,,,,,,,,"Dobell's Coll.",
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,14,,,Conder,,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,15,,,Doddridge,,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,16,,,Doddridge,,,,,,,,
"Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,17,,,,,,,,,,"Tate & Brady",
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,18,,,Watts,,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,19,,,Lunt,,,,,,,,
"Come, blessed Spirit, Source of light","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,20,,,Beddome,,,,,,,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,21,,,Steele,,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,22,,,Grant,,,,,,,,
"'Tis finished! So the Saviour cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,23,,,"S. Stennett",,,,,,,,
"Behold the Man! How glorious He!","Behold the Man! How glorious He!",behold_the_man_how_glorious_he,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,24,,,Kelly,,,,,,,,
"""See how he loved!"" exclaimed the Jews","""See how he loved!"" exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,25,,,Bache,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,26,,,Watts,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,27,,,Dwight,,,,,,,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,28,,,"C. Wesley",,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,29,,,,,,,,,,"Tate & Brady",
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,30,,,Watts,,,,,,,,
"High on a hill of dazzling light","High on a hill of dazzling light",high_on_a_hill_of_dazzling_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,31,,,Watts,,,,,,,,
"O, render thanks to God above","O, render thanks to God above",o_render_thanks_to_god_above,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,32,,,,,,,,,,"Tate & Brady",
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,33,,,Watts,,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,34,,,Watts,,,,,,,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,35,,,Edmeston,,,,,,,,
"Asleep in Jesus! Blessed sleep!","Asleep in Jesus! Blessed sleep!",asleep_in_jesus_blessed_sleep,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,36,,,Mackay,,,,,,,,
"Love is the theme of saints above","Love is the theme of saints above",love_is_the_theme_of_saints_above,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,37,,,Montgomery,,,,,,,,
"Abide with us; the evening shades","Abide with us; the evening shades",abide_with_us_the_evening_shades,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,38,,,Raffles,,,,,,,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,39,,,Bryant,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,40,,,Watts,,,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,41,,,"S. Stennett",,,,,,,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,42,,,Bowring,,,,,,,,
"Sweet is the scene when Christians die","Sweet is the scene when Christians die",how_blessed_the_righteous_when_he_dies,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,43,,,Barbauld,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,44,,,Watts,,,,,,,,
"Zion, awake: thy strength renew","Zion, awake: thy strength renew",zion_awake_thy_strength_renew,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,45,,,Shrubsole,,,,,,,,
"Grant the abundance of the sea","Grant the abundance of the sea",grant_the_abundance_of_the_sea,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,46,,,,,,,,,,,
"Up to the Lord, that reigns on high","Up to the Lord, that reigns on high",up_to_the_lord_that_reigns_on_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,47,,,Watts,,,,,,,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,48,,,Watts,,,,,,,,
"Hail to the prince of life and peace","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,49,,,Doddridge,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,50,,,Gregg,,,,,,,,
