displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,370,"Immaculate Mary","Ave, Ave, Ave, Maria!","Jeremiah Cummings, 1814-1855","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Journeysongs (3rd ed.)",JS2012,512,"Immaculate Mary","Ave, ave, ave, Maria!","Anon.; Jeremiah Cummings, 1814-1866","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Trad. Pyrenean melody; pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Journeysongs (2nd ed.)",JS2003,535,"Immaculate Mary","Ave, ave, ave Maria!","Anon.; Jeremiah Cummings, 1814-1866","Augustus Edmonds Tozer, 1857-1910","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1897; Rev. of ""Hail Virgin of virgins"" ","Trad. Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,890,"Immaculate Mary","Ave, Ave, Ave Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship (3rd ed.)",WHSB1986,708,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,732,"Immaculate Mary","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"French melody, Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"One in Faith",OIF2014,909,"Immaculate Mary","Ave, ave, ave, Maria!","Jeremiah Cummings, 1814-1866; Anon.","Lawrence D. Gagnier","11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"Traditional Pyrenean melody"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Breaking Bread (Vol. 39)",BB2020,203,"Immaculate Mary","Ave, Ave, Ave, Maria!",Anon.,"Augustus Edmonds Tozer, 1857-1910","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins"" by Jeremiah Cummings, 1814-1866, alt.","Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,270,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Catholic Book of Worship III",CBOW1994,463A,"Immaculate Mary","Ave, ave, ave, Maria","Jeremiah Cummings, 1814-1866 (st. 1); Murray Kroetsch",,,"LOURDES HYMN",lourdes_hymn,511311322321511,English,,"Grenoble 1882; traditional Pyrenean melody"
