personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Ancieto Nazareth",Nazareth_Aniceto,M,1938,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"Norman Warren",Warren_Norman,M,1934,2019
"John F. Wilson",Wilson_JohnF,M,1929,0
"Richard Hey Lloyd, 1933-",Lloyd_R,M,1933,2021
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Andy Silver",Silver_Andy,M,0,0
"Lawrence Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Andrew Moore",Moore_A,M,0,0
"Margaret Evans",Evans_Margaret,F,0,0
