displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! hallelujah! Finished is the battle now","Hallelujah! hallelujah! Finished is the battle now",hallelujah_hallelujah_finished_is_the_ba,"Echo to Happy Voices",EHV1869,1,,,"John M. Neale, D. D.",,,,,,English,,
"Hark! the angels' harps are sounding!","Hark! the angels' harps are sounding!",hark_the_angels_harps,"Echo to Happy Voices",EHV1869,2,,,"E. T. Carver",,,,,,English,,
"Hosanna! hosanna!","Hosanna to the Son of David!",hosanna_to_the_son_of_david_the_children,"Echo to Happy Voices",EHV1869,3,,"Hosanna! hosanna!","Rev. A.  A. Graley",,,,,,English,,
"Tell me the old, old story Of unseen things above","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Echo to Happy Voices",EHV1869,4,,,,,,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Echo to Happy Voices",EHV1869,5,,,Watts,,,,,,English,,
"Then we'll raise the head bow'd down","Come, children, let us sing, as we daily onward press",come_children_let_us_sing_as_we_daily,"Echo to Happy Voices",EHV1869,6,,"Then we'll raise the head bow'd down",,,,,,,English,,
"Jesus, we praise thee in our songs","Jesus, we praise thee in our songs",jesus_we_praise_thee,"Echo to Happy Voices",EHV1869,7,,,,,,,,,English,,
"""Jesus died for me""","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"Echo to Happy Voices",EHV1869,8,,"""Jesus died for me""",,,,,,,English,,
"Oh, day of rest and gladness!","Oh, day of rest and gladness!",o_day_of_rest_and_gladness,"Echo to Happy Voices",EHV1869,9,,,"Dr. Wordsworth",,,,,,English,,
"Thank God for pleasant weather","Thank God for pleasant weather",thank_god_for_pleasant_weather,"Echo to Happy Voices",EHV1869,10,,,,,,,,,English,,
"Salvation! salvation from sin's condemnation","Salvation! salvation! there's joy in the sound",salvation_salvation,"Echo to Happy Voices",EHV1869,11,,"Salvation! salvation from sin's condemnation",,,,,,,English,,
"Life's rosy morn her golden light","Life's rosy morn her golden light",lifes_rosy_morn_her_golden_light,"Echo to Happy Voices",EHV1869,12,,,,,,,,,English,,
"O morning bright, O glorious day","O Lord, I hail thy sacred day",o_lord_i_hail,"Echo to Happy Voices",EHV1869,13,,"O morning bright, O glorious day",,,,,,,English,,
"Shout, 'tis the year of jubilee","Hark, 'tis the trumpet of liberty sounding",hark_tis_the_trumpet_of_liberty_sounding,"Echo to Happy Voices",EHV1869,14,,"Shout, 'tis the year of jubilee",,,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Echo to Happy Voices",EHV1869,15,,,Mason,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Echo to Happy Voices",EHV1869,16,,,,,,,,,English,,
"O holy, holy Father!","O holy, holy Father!",o_holy_holy_father,"Echo to Happy Voices",EHV1869,17,,,"H. Kingsbury",,,,,,English,,
"Oh, who'll be a soldier and battle with sin","Oh, who'll be a soldier and battle with sin",o_wholl_be_a_soldier_and_battle,"Echo to Happy Voices",EHV1869,18,,,,,,,,,English,,
"Peace, peace, I leave with you","Peace, peace, I leave with you",peace_peace_i_leave_with_you,"Echo to Happy Voices",EHV1869,19,,,,,,,,,English,,
"Come, children, come to the Saviour, surrender","Hail, happy day! 'tis a day of salvation",hail_happy_day_tis_a_day_of_salvation,"Echo to Happy Voices",EHV1869,20,,"Come, children, come to the Saviour, surrender",,,,,,,English,,
"Come, come, come away","Children, hark! the bells are ringing",children_hark_the_bells,"Echo to Happy Voices",EHV1869,21,,"Come, come, come away",,,,,,,English,,
"Tramp, tramp, tramp!","We are soldiers, one and all",we_are_soldiers_one_and_all,"Echo to Happy Voices",EHV1869,22,,"Tramp, tramp, tramp!","S. H. Thayer, Esq.",,,,,,English,,
"O Father almighty, to thee be addressed","Glory to the Father give--God in whom we move and live",glory_to_the_father_give_god_in_whom_we,"Echo to Happy Voices",EHV1869,23,,"O Father almighty, to thee be addressed",,,,,,,English,,
"Sing, children, sing when the cross you bear","Sing, children, sing when the cross you bear",sing_children_sing_when_the_cross_you_be,"Echo to Happy Voices",EHV1869,24,,,,,,,,,English,,
"Oh, dry the falling tear","Oh, dry the falling tear",o_dry_the_falling_tear,"Echo to Happy Voices",EHV1869,25,,,,,,,,,English,,
"How happy is the child who walks","How happy is the child who walks",how_happy_is_the_child_who_walks,"Echo to Happy Voices",EHV1869,26,,,,,,,,,English,,
"Lovest thou me?","When chasing the phantoms of earth that misguide us",when_chasing_the_phantoms,"Echo to Happy Voices",EHV1869,27,,"Lovest thou me?","Rev. A. A. Graley",,,,,,English,,
"O yes--gentle Shepherd!","There's room for the children in the Saviour's fold",theres_room_for_the_children,"Echo to Happy Voices",EHV1869,28,,"O yes--gentle Shepherd!",,,,,,,English,,
"Early saved from sin and wrath","Early saved from sin and wrath",early_saved_from_sin,"Echo to Happy Voices",EHV1869,29,,,,,,,,,English,,
"Wait no longer, Sin grows stronger","Come to the Saviour, ye youthful souls",come_to_the_savior_ye_youthful_souls,"Echo to Happy Voices",EHV1869,30,,"Wait no longer, Sin grows stronger",,,,,,,English,,
"Knocking, knocking, knocking, knocking","Youthful sinner, thoughtless walking",youthful_sinner_though_less,"Echo to Happy Voices",EHV1869,31,,"Knocking, knocking, knocking, knocking","A. A. G.",,,,,,English,,
"Oh, tell me, oh, tell me if I shall be there!","When saints gather round thee, dear Saviour, above",when_saints_gather_round_thee_dear_savio,"Echo to Happy Voices",EHV1869,32,,"Oh, tell me, oh, tell me if I shall be there!","Mrs. Lydia Baxter",,,,,,English,,
"Saviour, come in, cleanse me from sin","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Echo to Happy Voices",EHV1869,33,,"Saviour, come in, cleanse me from sin","Rev. Alfred Taylor",,,,,,English,,
"Haste to the mountain, linger no more","Haste to the mountain, linger no more",haste_to_the_mountain,"Echo to Happy Voices",EHV1869,34,,,,,,,,,English,,
"Youthful wand'rer, come away","Youthful wand'rer, come away",youthful_wanderer_come,"Echo to Happy Voices",EHV1869,35,,,,,,,,,English,,
"Why will you die,oh, why will you die","Poor captive to sin, and by Satan controlled",poor_captive_to_sin,"Echo to Happy Voices",EHV1869,36,,"Why will you die,oh, why will you die",,,,,,,English,,
"I have read of the Saviour's love","I have read of the Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,"Echo to Happy Voices",EHV1869,37,,,,,,,,,English,,
"Have you heard the good tidings, dear children?","Have you heard the good tidings, dear children?",have_you_heard_the_good_tidings,"Echo to Happy Voices",EHV1869,38,,,,,,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Echo to Happy Voices",EHV1869,39,,,,,,,,,English,,
"Oh, yes, we are coming","The fathers and mothers soon will enter into rest",the_fathers_and_mothers_soon_will_enter_,"Echo to Happy Voices",EHV1869,40,,"Oh, yes, we are coming",,,,,,,English,,
"We're a youthful pilgrim band","Oh, tell me, ye strangers, I pray",o_tell_me_ye_strangers_i_pray,"Echo to Happy Voices",EHV1869,41,,"We're a youthful pilgrim band",,,,,,,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Echo to Happy Voices",EHV1869,42,,,,,,,,,English,,
"From the sins that now enslave us","Children can you tell me why ",children_can_you_tell_us_why_jesus_came,"Echo to Happy Voices",EHV1869,43,,"From the sins that now enslave us",,,,,,,English,,
"When thou wert on earth, dear Jesus","When thou wert on earth, dear Jesus",when_thou_wert_on_earth,"Echo to Happy Voices",EHV1869,44,,,,,,,,,English,,
"Jesus, I, a little child","Jesus, I, a little child",jesus_i_a_little_child,"Echo to Happy Voices",EHV1869,45,,,"P. Stryker, D. D.",,,,,,English,,
"Oh, tell us of that world of light","Oh, tell us of that world of light",o_tell_us_of_that_world,"Echo to Happy Voices",EHV1869,46,,,"Rev. R. Lowry; Letis Thorne",,,,,,English,,
