personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"S. Dryden Phelps",Phelps_SD,M,1816,1895
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"Christopher Idle",Idle_CM,M,1938,0
"سليمان ضومط",Dhomat_Suleiman,M,0,1901
"E. P.",Prys_E,M,1544,1623
"Geoffrey F. Spencer, 1927-2005",Spencer_GF,U,1927,2005
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"William Hunter, 1811-1877",Hunter_William,M,1811,1877
"Bp. W. W. How",How_William,M,1823,1897
"Daniel S. Warner, 1842-1895",Warner_Daniel,M,1842,1895
"John N. Darby",Darby_JN,M,1800,1882
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"William G. Tarrant",Tarrant_W,M,1853,1928
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
Compiler,Overholt_John,M,1918,2000
"Joachim Magdeburg, c. 1525-after 1583",Magdeburg_J,M,1525,1587
"Ambrose Nichols Blatchford, 1842-1924",Blatchford_Ambrose,M,1842,1924
"Rev. J. W. Baker",Baker_Jesse,,0,0
"Martin Rutilius",Rutilius_M,M,1550,1618
"Frieda M. Hoh, 1896-1962",Hoh_FM1,F,1896,1962
"Joseph Anstice",Anstice_Joseph,M,1808,1836
"R. M. Offord",Offord_RM,M,1846,1924
"Paul E. Kretzmann",Kretzmann_Paul,M,1883,1965
"ملحم ذهبية",Dhahabiyyeh_Milhim,M,0,0
"Montagu Christie Butler",Butler_Montagu,M,1884,1970
"Lueder Mencken, 1658-1726",Mencken_L,M,1658,1726
"Wm. Morris",Morris_WilliamM,U,0,0
