displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Boylston,"A charge to keep I have",a_charge_to_keep_i_have,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,36,Boylston,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
Boylston,"Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,36b,Boylston,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,A376,,,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH217,,,"James Montgomery","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Songs of the Church",GSoC1921,1a,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,3,,,,Mason,,BOYLSTON,boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise for the Lord (Expanded Edition)",PFTL1997,3,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,7,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, God, the Holy Ghost!","Lord, God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,8,,,"J. Montgomery","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,11,,,"Eleazar T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,11a,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Praise Hymnal: a collection of hymns and tunes",PH1896,13,,,Unknown,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,13,,,"Benj. Beddome","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"O God! my Strength, my Hope","O God! my Strength, my Hope",jesus_my_strength_my_hope,"Songs for the Service of Prayer",S4So1880,14,,,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
