personName,personID,gender,personYear,deathYear
"Laurence Housman",Housman_L,M,1865,1959
"Melville Cooke",Cooke_M,M,1912,1993
"Robert Balgarnie Young Scott, 1899-",Scott_RBY,M,1899,1987
"William M. Vories",Vories_WM,M,1880,1964
"Louis R. West",West_Lewis,M,1753,1826
"John Hunt",Hunt_J,M,1827,0
"Charles Steggall",Steggall_CH,M,1826,1905
"Timothy Rees",Rees_Timothy,M,1874,1939
"Michael Hewlett",Hewlett_M,M,1916,2000
"Christopher Dearnley",Dearnley_C,M,1930,2000
"P. K. Imre",Pecselyi_Kiraly,M,1590,1641
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"John Mason Neale",Neale_JM,M,1818,1866
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Anders Frostenson",Frostenson_A,M,1906,2006
"Fred Kaan",Kaan_Fred,M,1929,2009
"M. C. H. David",Davis_MCH,M,1795,1880
"M. Claudius",Claudius_M,M,1740,1815
"Jane Montgomery-Campbell",Campbell_JM,F,1817,1878
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"J. A. P. Schultz",Schulz_JAP,M,1747,1800
"J. B. Dykes",Dykes_John,M,1823,1876
"William M. Runyan",Runyan_WM,M,1870,1957
"Erik Routley",Routley_ER,M,1917,1982
"A.W. Chatfield",Chatfield_AW,M,1808,1896
Synesius,Synesius,M,370,430
"Donald W. Hughes",Hughes_DW,M,1911,1967
"Charles Coffin",Coffin_C,M,1676,1749
"J. Chandler",Chandler_John,M,1806,1876
"Venerable Bede",Bede_Venerable,M,673,735
"Thomas Olivers",Olivers_T,M,1725,1799
"John Keble",Keble_John,M,1792,1866
"Samuel Webbe",Webbe_SE,M,1740,1816
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"M. J. Blacker",Blacker_Maxwell,M,1822,1888
"Charles Wesley",Wesley_Charles,M,1707,1788
"Henry Carey",Carey_Henry,M,1687,1743
"Caryl Micklem",Micklem_C,M,1925,2003
"Philip Armes",Armes_Philip,M,1836,1908
"Ronald A. Knox",Knox_RA,M,1888,1957
"John of Damascus",Damascus_Jo,M,675,787
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"George W. Doane",Doane_WilliamC,M,1832,1913
"Eric Shave",Shave_E,M,1901,1996
"William Williams",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"G. H. Bourne",Bourne_GH,M,1840,1925
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"Josiah Conder",Conder_J,M,1789,1855
"Daniel James Meeter",Meeter_DJ,M,1953,0
"Gregory the Great",Gregory_Great,M,540,604
"M. F. Bell",Bell_MF,M,1862,1947
"G. K. Chesterton",Chesterton_G,M,1874,1936
"David Evans",Evans_David1874,M,1874,1948
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"J. Steurlein",Steuerlein_Johann,M,1546,1613
"Thomas Binney",Binney_Thomas,M,1798,1874
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"B. S. Ingemann",Ingemann_BS,M,1789,1862
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
