displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,502
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",,,o_savior_where_shall_guilty_man,English,"Caroline E. May",8.6.8.8.6,,21
"He Comes to Us as One Unknown","He comes to us as one unknown, A breath unseen, unheard","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith",8.6.8.8.6,,10
"How Long, O Lord (Psalm 13)","How long, o Lord, will you forget","How Long, O Lord (Psalm 13)",,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett",8.6.8.8.6,,14
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"Nicolaus Herman, c. 1480-1561; F. Samuel Janzow, 1913-2001; August Crull, 1845-1923",8.6.8.8.6,,6
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,"William B. Tappan",8.6.8.8.6,,566
"How Precious Is the Book Divine","How precious is the Book Divine","How Precious Is the Book Divine",,how_precious_is_the_book_divine,English,"J. Fawcett, 1740-1817",8.6.8.8.6,,635
"Give to Me, Lord, a Thankful Heart","Give to me, Lord, a thankful heart","Give to Me, Lord, a Thankful Heart",,give_to_me_lord_a_thankful_heart,English,"Caryl Micklem",8.6.8.8.6,,7
"O Son of God, who at the last","O Son of God, who at the last",,,o_son_of_god_who_at_the_last,,"Nevitt B. Smith",8.6.8.8.6,,2
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"J. Morison, 1749-98",8.6.8.8.6,,217
"When Darkness Gathers","When darkness gathers round thy way","When Darkness Gathers",,when_darkness_gathers_round_thy_way,English,"Annie R. Smith",8.6.8.8.6,,5
"O Thou Whose Gracious Presence","O Thou whose gracious presence blessed","O Thou Whose Gracious Presence",,o_thou_whose_gracious_presence_blessed,,"Louis F. Benson",8.6.8.8.6,,17
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men","Praise God the Lord, Ye Sons of Men",,praise_god_the_lord_ye_sons_of_men,English,"N. Herman, 1480-1561; A. Crull, 1845-1923",8.6.8.8.6,,23
"All glory be to God on high, His peace on earth procliam","All glory be to God on high, His peace on earth procliam",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>",3
"O Happy Day When We Shall Stand","O happy day, when we shall stand","O Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_amid_the,English,"W. A. Wexels, 1797-1866; G. A. T. Rygh, 1860-1942",8.6.8.8.6,,17
"When Weary Times Confront the Soul","When weary times confront the soul","When Weary Times Confront the Soul",,when_weary_times_confront_the_soul,,"F. Richard Garland",8.6.8.8.6,,1
Serenity,"O sabbath rest of Galilee",Serenity,,o_sabbath_rest_of_galilee,English,"John Greenleaf Whittier",8.6.8.8.6,,3
"Eternal light, eternal light!","Eternal light, eternal light!",,,eternal_light_eternal_light,English,"T. Binney (1798-1874)",8.6.8.8.6,,87
"The Blood of Christ, Thy Spotless Lamb","The blood of Christ, Thy spotless Lamb","The Blood of Christ, Thy Spotless Lamb",,the_blood_of_christ_the_spotless_lamb,English,"William Pond",8.6.8.8.6,,1
"O God, to Whom All Nature Bows","O God, to whom all nature bows","O God, to Whom All Nature Bows",,o_god_to_whom_all_nature_bows,English,,8.6.8.8.6,,2
"We come to this your table, Lord","We come to this your table, Lord",,,we_come_to_this_your_table_lord,English,"Paul Wigmore (b. 1925)",8.6.8.8.6,,2
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand","Oh, Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_in_heav,English,"Wilhelm A. Wexels, 1797-1866; Gracia Grindal, 1943-",8.6.8.8.6,,1
"I See the Christ Among the Crowd","I see the Christ among the crowd;","I See the Christ Among the Crowd",,i_see_the_christ_among_the_crowd,English,"Mary E. Hall",8.6.8.8.6,,1
"Arise to Greet the Lord of Light","Arise to greet the Lord of light","Arise to Greet the Lord of Light",,arise_to_greet_the_lord_of_light,English,"Michael Forster  ",8.6.8.8.6,,1
"Jesus the name high over all","Jesus the name high over all",,,jesus_the_name_high_over_all_in_hell_or,,,8.6.8.8.6,,299
"O Christ, Wise Teacher by the Sea","O Christ, wise Teacher by the sea","O Christ, Wise Teacher by the Sea",,o_christ_wise_teacher_by_the_sea,English,"Edward M. Blumenfeld",8.6.8.8.6,,2
"Lord, When the Storms of Life Arise","Lord, when the storms of life arise","Lord, When the Storms of Life Arise",,lord_when_the_storms_of_life_arise,English,"Timothy Dudley-Smith",8.6.8.8.6,,1
"In Holy Reverence, Lord","In holy rev'rence, Lord, we come","In Holy Reverence, Lord",,in_holy_reverence_lord_we_come,,"D. O. T.",8.6.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/In_Holy_Reverence_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (8)",5
"O Christ, Our Hope, Our Hearts' Desire","O Christ, our hope, our hearts' desire","O Christ, Our Hope, Our Hearts' Desire",,o_christ_our_hope_our_hearts_desire,English,"J. Chandler, 1806-76 ",8.6.8.8.6,"Latin, c. 8th cent.",56
"This world's not all a fleeting show","This world's not all a fleeting show","This world's not all a fleeting show",,this_worlds_not_all_a_fleeting_show,English,,8.6.8.8.6,,30
"Give Me the Eyes to See This Child","Give me the eyes to see this child","Give Me the Eyes to See This Child",,give_me_the_eyes_to_see_this_child,English,"Miriam Dewey Ross",8.6.8.8.6,,3
"Let All Together Praise Our God","Let all together praise our God, Before His highest throne (Crull)","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nikolaus Herman, c. 1480-1561; August Crull, 1845-1923",8.6.8.8.6,,3
"Ry Andriananaharinay (Our Lord Creator, Thy Holiness)","Ry Andriananaharinay (Our Lord Creator, Thy Holiness)","Ry Andriananaharinay (Our Lord Creator, Thy Holiness)",,ry_andriananaharinay,Malagasy,,8.6.8.8.6,,5
"They Cast Their Nets","They cast their nets in Galilee","They Cast Their Nets",,they_cast_their_nets_in_galilee,English,"William A. Percy, 1885-1942",8.6.8.8.6,,7
"The God of Love","The God of love, in heav'n above","The God of Love",,the_god_of_love_in_heven_above,English,"Kenneth T. Kosche, b. 1947",8.6.8.8.6,,2
"No Fear of God Before the Eyes","[No Fear of God Before the Eyes]","No Fear of God Before the Eyes",,no_fear_of_god_before_the_eyes,English,"Christopher M. Idle",8.6.8.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I Have a Dream","""I have a dream,"" a man once said","I Have a Dream",,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt",8.6.8.8.6,,3
"Dear Father, whom we cannot see","Dear Father, whom we cannot see","Dear Father, whom we cannot see",,dear_father_whom_we_cannot_see,,"Roderic Dunkerley",8.6.8.8.6,,5
"Within the Shelter of Our Walls","Within the shelter of our walls","Within the Shelter of Our Walls",,within_the_shelter_of_our_walls,,"Elinor Lennen",8.6.8.8.6,,6
"Christ be the Lord of all our days","Christ be the Lord of all our days",,,christ_be_the_lord_of_all_our_days,"English; Spanish","Timothy Dudley-Smith, b. 1926",8.6.8.8.6,,4
"Within the Shadow of the Cross","Within the shadow of the cross","Within the Shadow of the Cross",,within_the_shadow_of_the_cross,English,"F. Richard Garland",8.6.8.8.6,,1
"Ry Tompo mahavonjy o (O Saviour Lord!)","Ry Tompo mahavonjy o (O Saviour Lord!)","Ry Tompo mahavonjy o (O Saviour Lord!)",,ry_tompo_mahavonjy_o,Malagasy,,8.6.8.8.6,,2
"O Lamb of God","O Lamb of God, come cleanse our hearts","O Lamb of God",,o_lamb_of_god_come_cleanse_our,English,"Michael Forster, b. 1946",8.6.8.8.6,"Based on the ""Agnus Dei""",1
"Jesus, in dark Gethsemane","Jesus, in dark Gethsemane",,,jesus_in_dark_gethsemane,English,"Alan Gaunt (b. 1935)",8.6.8.8.6,,1
"Enough of Thee","I cannot breathe enough of Thee","Enough of Thee",,i_cannot_breathe_enough_of_thee,English,"W. Spencer Walton",8.6.8.8.6,,4
"The Heart of Love with Grace Abounds","The heart of Love with grace abounds","The Heart of Love with Grace Abounds",,the_heart_of_love_with_grace_abounds,,"F. Richard Garland",8.6.8.8.6,,1
"O Master Christ, draw near to take","O Master Christ, draw near to take",,,o_master_christ_draw_near_to_take,English,"David Mowbray (born 1938)",8.6.8.8.6,"from the traditional prayer",3
"O Lord of every lovely thing","O Lord of every lovely thing",,,o_lord_of_every_lovely_thing,English,"Robert Wilfred Callin, 1886-1951",8.6.8.8.6,,1
"The Father show us, gracious Lord","The Father show us, gracious Lord",,,the_father_show_us_gracious_lord,English,,8.6.8.8.6,,2
"Eight days amid this world of woe","Eight days amid this world of woe",,,eight_days_amid_this_world_of_woe,,,8.6.8.8.6,,1
