personName,personID,gender,personYear,deathYear
"Lawrence Francis Bartlett (1933-2002)",Bartlett_Lawrence,M,1933,2002
Anonymous,Anonymous,U,0,0
"Philip W. Blycker",Blycker_Philip,M,1939,2023
"Caryl Micklem (b . 1925)",Micklem_C,M,1925,2003
"A. H. Mann",Mann_Arthur,M,1850,1929
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Greg Scheer",Scheer_Greg,M,1966,0
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Felipe Blycker J.",Blycker_F,M,0,0
"Elena G. Maquiso",Maquiso_EG,F,1914,1995
"Rolando S. Tinio",tinio_rs,M,1937,0
