displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs No.1",TS11887,36,"Waiting by the River","Waiting, watching, waiting, watching","Miss M. P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,132a,"Waiting by the River","We are waiting by the river",,,,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,,,
"Waiting By The River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Cyber Hymnal",CYBER,15997,"Waiting By The River","We are waiting by the river","Mary P. Griffin","Asa Hull","8.7.8.7 D",THESSALONIKI,though_the_mist_hang_over_the_hull,34516153345171234516,English,"<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",
"Waiting By the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,41,"Waiting By the River","Waiting, watching, waiting, watching","Miss Mary P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting by the River","We are wating by the river",we_are_waiting_by_the_river_we_are_watch,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,76,"Waiting by the River","We are waiting by the river","Mary P. Griffin","Asa Hull",,"[We are wating by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,English,,"From ""Sabbath School Gem"""
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,79,"Waiting by the River","Waiting, watching","Miss M. P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting For the Angels","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Evangelists' Songs of Praise No. 2",ESoP1892,80,"Waiting For the Angels","We are waiting by the river",,"W. G. Tomer",,"[We are waiting by the river]",we_are_waiting_by_the_river_tomer,34531332234512334531,English,,
"Waiting By the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc",CS1886a,27b,"Waiting By the River","We are waiting, waiting, waiting",,,,,,,English,,
"Waiting at the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,116,"Waiting at the River",,,,,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,140,"Waiting by the River",,"Mary P. Griffin","A. Hull",,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,,,
