displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,229,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963; Jeffrey Honoré, b. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Somos el cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Community of Christ Sings",CoCS2013,337,"Somos el cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo. We are the body of Christ.","Jaime Cortez, 1963-; Bob Hurd, 1950-","Jaime Cortez, 1963-; Jeffrey Honoré, 1967-","11.8.11.7 with refrain","[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"ChrIst Has No Body Here but Ours","Christ has no body here but ours",christ_has_no_body_here_but_ours,"Voices Together",VT2020,568,"ChrIst Has No Body Here but Ours",,"Brian McLaren","Brian McLaren; Benjamin Bergey",Irregular,"WITH KINDNESS",with_kindness,112334331123345,,"based on a prayer attr. Teresa of Ávila (present-day Spain), 16th c.",
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"With the Body That Was Broken","With the body that was broken",with_the_body_that_was_broken,"Common Praise (1998)",CP1998,75,"With the Body That Was Broken",,"Carl P.  Daw, Jr. (1944-)","Walter MacNutt (1910-1996)",8.7.8.7.8.7,"PANIS VITAE",panis_vitae_macnutt,567136217517136,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Voices Together",VT2020,386,"One Is the Body",,"John L. Bell","John L. Bell",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,168,,"God is love, and where true love is, God himself is there","James Quinn, SJ (1919-2010)","Anthony Gregory Murray (1905-1992)","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_murray,55U1D653323132213456,English,"Based on <i>Ubi caritas et amor</i>, (Latin, 9th century)",
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,501,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Church Hymnary (4th ed.)",CH4,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Hymns of Glory, Songs of Praise",HGSP2008,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"A Wilderness Wandering People","We are a wilderness wandering people",we_are_a_wilderness_wandering_people,"Worship and Song",WnS2011,3113,"A Wilderness Wandering People",,"Jim Strathdee","Jim Strathdee",Irregular,WILDERNESS,wilderness_strathdee,1123335221234434(3)2,English,,
"Unto Thy Church, Thy Body, Lord","Unto Thy church, Thy body, Lord",unto_thy_church_thy_body_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,384,"Unto Thy Church, Thy Body, Lord",,"Samuel Francis Smith (1808-1895); Compiler","William Batchelder Bradbury, 1816-1868",,JAZER,jazer_bradbury,554332117655671,English,,
"Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",behold_the_lamb_who_bears_our_sins_away,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,427,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)","Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,"[Behold the Lamb who bears our sins away]",communion_getty_getty_townend,11223314323161123211,English,,
"You’re Not Alone","Many members in this body that we know",many_members_in_this_body_that_we_know,"Voices Together",VT2020,779,"You’re Not Alone","You’re not alone, we are one body","Bryan Moyer Suderman","Bryan Moyer Suderman; Charlene Nafziger",Irregular,"ONE BODY",one_body,112311215112332,,"based on 1 Corinthians 12:4–26",
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"One Bread, One Body, One Lord of All","Gentile or Jew",gentile_or_jew,"Common Praise (1998)",CP1998,73,"One Bread, One Body, One Lord of All","One bread, one body","John B. Foley, SJ (1939-)","John B. Foley, SJ (1939-)","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Book of Praise",TBP1997,522,"We know that Christ is raised and dies no more",,"John Brownlow Geyer, 1932-","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"One bread, one body","Gentile or Jew",gentile_or_jew,"The Book of Praise",TBP1997,540,"One bread, one body","One bread, one body, one Lord of all","John B. Foley, 20th cent.; Judee Archer Green, 1953-","John B. Foley, 20th cent.; Gary Alan Smith, 1947-",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"The Covenant Hymnal: a worshipbook",CHWB1996,570,"One Bread, One Body","One bread, one body","John B. Foley, 1939-","John B. Foley, 1939-; Gary Alan Smith, 1947-","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,,,
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"Complete Anglican Hymns Old and New",CAH2000,714,"We hail thy presence glorious",,"Richard Godfrey Parsons, 1882-1948","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
