displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal (Rev. ed.)",TH1990,40,"God Is Our Refuge and Our Strength",,,"Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>The Psalter</i>, 1912",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,432,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Scottish Psalter</cite>, 1650, alt.",English
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Cyber Hymnal",CYBER,1787,"God Is Our Refuge and Our Strength",,Anonymous,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>Scottish Psalter</cite>, 1650",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Rejoice in the Lord",RITL1985,102,"God Is Our Refuge and Our Strength",,,"S. Stubbs; John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1615 (melody)"
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Glory to God: the Presbyterian Hymnal",GG2013,329,"God Is Our Refuge and Our Strength (Psalm 46)",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909","Este’s <i>Psalmes</i>, 1592"
"God Is Our Refuge and Our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"The Hymnbook",H1955,381,"God Is Our Refuge and Our Strength",,,"Christopher Tye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"<i>The Psalter</i>, 1872, alt.","In <i>Este's Psalter</i>, 1592"
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,84,"God is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,85,"God Is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
