displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O blessed Son of God","O blessed Son of God",,,o_blessed_son_of_god_man,English,"Harry L. Crain",,,36
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",,,541
"O come, and dwell in me","O come, and dwell in me",,,o_come_and_dwell_in_me,English,"Charles Wesley",,,163
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,,,,399
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"W. Walsham How",6.6.8.6,,477
"Can sinners hope for heaven","Can sinners hope for heaven",,,can_sinners_hope_for_heaven,English,"Benjamin Beddome",,,50
"Seeing the Unseen","Thou who dost all things give","Seeing the Unseen",,thou_who_dost_all_things_give,,"William H. Furness",,,5
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",,,164
"Fair waved the golden corn","Fair waved the golden corn",,,fair_waved_the_golden_corn,English,"Rev. John Hampden Gurney (1802-1862)",,,61
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"James Montgomery",,,404
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,,516
"I Praise, I Bless the Lamb","I praise, I bless the Lamb","I Praise, I Bless the Lamb",,i_praise_i_bless_the_lamb,English,"G. W. Frazer",,,2
"Sweet is the work, O Lord","Sweet is the work, O Lord",,,sweet_is_the_work_o_lord,English,"Harriet Auber",,,269
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,,,,278
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,,,,763
