hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,CPHS1867,214,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,CSHV1876,137,,,,,,,,,English,,
"Gospel Hymns","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,GH1871,d522,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,HREC1879,d297,,,"Thomas Kelly",,,,,,English,,
"Hymns of the ""Jubilee Harp""","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,HoJH1868,a417,,,,,,,,,English,,
"Hymns of the Advent","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,HoA1881,45,,,,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,HoM1872,45,,,,,,,,,English,,
"The Advent Christian Hymnal","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,ACH1894,d840,,,,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,TBH1901,181,,,,"L. C. Everett",,CONCORD,concord_everett,51123312123511233121,English,,
"The Cyber Hymnal","The Night Is Far Spent","The night is far spent, the day is at hand",the_night_is_far_spent_and_the_kelly,CYBER,4549,"The Night Is Far Spent",,"Thomas Kelly","Johann Michael Haydn, 1737-1806",10.11.11.11,NEBRASKA,lyons,511231443254112,English,,
"The Harp","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,H11856,1008,,,,,,,,,,,
"The Harp. 2nd ed.","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,H21860,a1008,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","The night is far spent, and the day is at hand","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kelly,JH1866,417,,,,,,,,,,,
