displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Cyber Hymnal",CYBER,7163,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds; Unknown","James H. Fillmore, Sr.",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,123333342311222,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,59,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,135,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Church Hymnal",CH1951,302,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,438,"We are Going Down the Valley","We are going down the valley, going down the valley",Pounds,"J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,15,"We Are Going Down the Valley","We are going down the valley","Jesse H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,17,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,21,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,53,"Going Down the Valley","We are going down the valley, going down the valley","Jessie B. Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Universal Songs and Hymns: a complete hymnal",USH1949,61,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,76,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Melodies of Love",MLnd,81,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Songs of Inspiration",SoI1949,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"New Songs of Inspiration (vol. one)",NSI11984,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Pearls of Praise",PoP1893,85,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,106,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Light and Life Songs No. 2",LLS21914,126,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gems and Jewels",GJ1890,132,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,326,"We are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Christian Church Hymnal",CCH1906,368,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,496,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
