firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d1,,,"James Mongtomery",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d2,,,"James Mongtomery",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d3,,,"Margaret Mackay",,,,,,,,
"At the bugle call and beat of drum","At the bugle call and beat of drum",at_the_bugle_call_and_beat_of_drum,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d4,,,"I. F. Shepard",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d5,,,"Reginald Heber",,,,,,,,
"Brother in thy peaceful tomb","Brother in thy peaceful tomb",brother_in_thy_peaceful_tomb,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d6,,,"J. G. Forman",,,,,,,,
"Brother, to thy grave we come","Brother, to thy grave we come",brother_to_thy_grave_we_come,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d7,,,"J. G. Forman",,,,,,,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d8,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, all ye sons of God, wide through","Come, all ye sons of God, wide through",come_all_ye_sons_of_god_wide_through,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d10,,,,,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, join our Christian army","Army of the cross",come_join_our_christian_army,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d12,"Army of the cross","I'm glad I'm in this army","J. G. Forman",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d14,,,,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d15,,,"Thomas Moore",,,,,,,,
"Deem not that they are blessed [blest] alone","Deem not that they are blessed [blest] alone",deem_not_that_they_are_blest_alone,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d16,,,"William Cullen Bryant",,,,,,,,
"Down the dark future, through long generations","Down the dark future, through long generations",down_the_dark_future_through_long_genera,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d17,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d18,,,"John Prior Estlin",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d19,,,"John Bowring",,,,,,,,
"Father, I call on thee, Through","Prayer before battle",father_i_call_on_thee_through,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d20,"Prayer before battle",,"Theodore Koerner",,,,,,,,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d22,,,"William Cullen Bryant",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d23,,,"James Mongtomery",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d24,,,"James Mongtomery",,,,,,,,
