hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHAU1830,d339,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHAM1836,ad339,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHAM1836,d25,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHSS1816,d53,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHPS1853,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHPS1848,d492,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHPS1866,1025,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHUA1839,d212,,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHME1844,d354,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,CHUM1836,588,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,CHUM1821,588,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,CHUP1874,325,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,CHUM1845,588,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,CHUP1814,324,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,GSNM1807,d71,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,GSNM1811,d62,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,NBCS1801,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HTBM1886,834,,,"Charles Wesley","L. C. Everett",,"LO! I COME",lo_i_come_everett,"565532343 5671765",English,,
"Hymn Book of the Colored M.E. Church in America","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HBCM1891,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HBME1889,834,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,HBMP1838,643,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HMPC1860,643,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HMEC1878,609,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy service is perfect freedom","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HMEC1891,609,"Thy service is perfect freedom",,"Charles Wesley",,7.6.8,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HSSC1812,d105,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HSSU1806,d101,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HUAM1858,d278,,,,,,,,,English,,
"Hymns of the Church Universal","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HoCU1890,315,,,"Charles Wesley",,,,,,English,,
"Methodist Hymn and Tune Book","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,MHTB1894,d471,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,MHB1884,435,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,OWH31896,1481,,,"Charles Wesley, 1708-88",,,,,,,,
"Rejoice in the Lord","Lo! I Come with Joy","Lo! I come with joy to do",lo_i_come_with_joy_to_do,RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","For a believer in worldly business","Lo I come with joy to do",lo_i_come_with_joy_to_do,SCMS1827,146,,"For a believer in worldly business",,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","For a believer in worldly business","Lo I come with joy to do",lo_i_come_with_joy_to_do,SCSF1828,148,,"For a believer in worldly business",,,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,SSHP1879,d108,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,AMEC1837,d252,,,,,,,,,,,
"The Cyber Hymnal","Lo! I Come With Joy To Do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,CYBER,11504,"Lo! I Come With Joy To Do",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","Welsh tune, 1839"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,LOWH1908,1481,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,SCHS1835,447,,,,,,,,,,"Wesley's Coll.",
