displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God knoweth best","After the shadow, sunlight",after_the_shadow_sunlight,"Pinebrook Melodies",PM1945,d1,"God knoweth best",,"John E. Abnett",,,,,,,,
"No clouds","There are no clouds",there_are_no_clouds,"Pinebrook Melodies",PM1945,d111,"No clouds",,"John E. Abnett",,,,,,,,
"All things are new","Therefore if any man",therefore_if_any_man,"Pinebrook Melodies",PM1945,d116,"All things are new",,"John E. Abnett",,,,,,,,
"All you need God will do","All you need God will do",all_you_need_god_will_do,"Pinebrook Melodies",PM1945,d4,,,"A. H. Ackley",,,,,,,,
"What would we do","What would we do",what_would_we_do_without_the_sun,"Pinebrook Melodies",PM1945,d128,,,"A. H. Ackley",,,,,,,,
"He loved me, he loved me","He loved me, he loved me",he_loved_me_he_loved_me,"Pinebrook Melodies",PM1945,d25,,,"Helen M. Allem",,,,,,,,
"Father, I cry","Lord, now I come to thee",lord_now_i_come_to_thee,"Pinebrook Melodies",PM1945,d80,"Father, I cry",,"H. M. Allen",,,,,,,,
"On, on, faithfully","On, on, faithfully",on_on_faithfully,"Pinebrook Melodies",PM1945,d98,,,"H. M. Allen",,,,,,,,
"In the secret of thy presence","In the secret of thy presence",in_the_secret_of_thy_presence_anderson,"Pinebrook Melodies",PM1945,d57,,,"Mary Helen Anderson",,,,,,,,
"The Lamb of God went forth","The Lamb of God went forth",the_lamb_of_god_went_forth,"Pinebrook Melodies",PM1945,d110,,,"Arlene L. Barnes",,,,,,,,
"We praise thee, God of Abraham","We praise thee, God of Abraham",we_praise_thee_god_of_abraham,"Pinebrook Melodies",PM1945,d124,,,"Arlene L. Barnes",,,,,,,,
"God will never fail you","God will never fail you",god_will_never_fail_you,"Pinebrook Melodies",PM1945,d18,,,"B. S. Baur",,,,,,,,
"Jesus has won my heart","Jesus, the fairest of them",jesus_the_fairest_of_them,"Pinebrook Melodies",PM1945,d72,"Jesus has won my heart","Yes, Jesus the fairest","Benjamin A. Baur",,,,,,,,
"Love unbounded saved","Love unbounded saved",love_unbounded_saved_my_soul,"Pinebrook Melodies",PM1945,d82,,,"Benjamin A. Baur",,,,,,,,
"Trust in Jesus, trust","Trust in Jesus, trust",trust_in_jesus_trust,"Pinebrook Melodies",PM1945,d120,,,"Benjamin A. Baur",,,,,,,,
"Fishing, I'm fishing, to catch","Fishing, I'm fishing, to catch",fishing_im_fishing_to_catch,"Pinebrook Melodies",PM1945,d15,,,"A. G. Boos",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Pinebrook Melodies",PM1945,d6,,,"Virgil Brock",,,,,,,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Pinebrook Melodies",PM1945,d59,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Christ for me, yes, it's Christ for me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Pinebrook Melodies",PM1945,d11,,,"Alex Burns",,,,,,,,
"I'm in love with Jesus","I'm in love with Jesus",im_in_love_with_jesus,"Pinebrook Melodies",PM1945,d53,,,"Alex Burns",,,,,,,,
"I'm walking with the one","I'm walking with the one",im_walking_with_the_one,"Pinebrook Melodies",PM1945,d55,,,"Alex Burns",,,,,,,,
"Jesus is my Savior, for he took my sins away","Jesus is my Savior, for he took my sins away",jesus_is_my_savior_for_he_took_my_sins_a,"Pinebrook Melodies",PM1945,d64,,,"Alex Burns",,,,,,,,
"O I'm saved, I know","O I'm saved, I know",o_im_saved_i_know,"Pinebrook Melodies",PM1945,d90,,,"Alex Burns",,,,,,,,
"They are buried in the deep","All my sins which were many",all_my_sins_which_were_many,"Pinebrook Melodies",PM1945,d3,,"They are buried in the deep","Thomas O. Chisholm",,,,,,,,
"I can do all things","I can do all things",i_can_do_all_things-2,"Pinebrook Melodies",PM1945,d37,,,"Thomas O. Chisholm",,,,,,,,
"My Father knows it all","Whatever ills may overtake me",whatever_ills_may_overtake_me,"Pinebrook Melodies",PM1945,d129,"My Father knows it all","He knows it all","Thomas O. Chisholm",,,,,,,,
"If you want to be happy","If you want to be happy",if_you_want_to_be_happy,"Pinebrook Melodies",PM1945,d48,,,"F. X. Conant",,,,,,,,
"Many mansions in my Father's","Many mansions in my Father's",many_mansions_in_my_fathers,"Pinebrook Melodies",PM1945,d83,,,"S. Cox",,,,,,,,
"I know when the mighty deed","I know when the mighty deed",i_know_when_the_mighty_deed,"Pinebrook Melodies",PM1945,d43,,,"Sidney E. Cox",,,,,,,,
"I'm trusting in his mercy","I'm trusting in his mercy",im_trusting_in_his_mercy,"Pinebrook Melodies",PM1945,d54,,,"Sidney E. Cox",,,,,,,,
"'Tis glorious to be victorious","'Tis glorious to be victorious",tis_glorious_to_be_victorious,"Pinebrook Melodies",PM1945,d118,,,"Sidney E. Cox",,,,,,,,
"How wonderful to walk","How wonderful to walk",how_wonderful_to_walk,"Pinebrook Melodies",PM1945,d30,,,"J. Davison",,,,,,,,
"He's holding me","How oft I've tried",how_oft_ive_tried,"Pinebrook Melodies",PM1945,d29,"He's holding me",,"L. DeHoff",,,,,,,,
"May Christ be seen in me","O Lord, I give myself to thee",o_lord_i_give_myself_to_thee,"Pinebrook Melodies",PM1945,d93,,"May Christ be seen in me","Lois DeHoff",,,,,,,,
"He is able, O how precious","He is able, O how precious",he_is_able_o_how_precious,"Pinebrook Melodies",PM1945,d22,,,"J. Y. Dundee",,,,,,,,
