hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","While Yet The Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ALH1930,551,"While Yet The Morn Is Breaking",,"Catherine Winkworth; J. Muehlmann","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Chorale Book for England, The","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CBE,163,"While yet the morn is breaking",,"J. Mühlmann",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CWLH1993,585,"While Yet the Morn Is Breaking",,"Johannes Mühlmann, 1573-1613; Catherine Winkworth, 1827-78",,7.6.7.6.7.6.7.6,"GEDULD, DIE SOLLN WIR HABEN",geduld_die_solln_wir_haben_53565,53565433211715356543,English,"Translation composite, st. 3-4","<cite>Christliche Hauss und tisch Musica</cite>, Wittenberg, 1605, alt."
"Evangelical Lutheran Hymn Book with Tunes","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHB1912,d521,,,"Johann Muehlmann",,,,,,English,,
"Evangelical Lutheran Hymn-book","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHL1918,21,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHL1892,295,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymnal","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH1880,296,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH91895,a296,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHW1908,296,,,"Johannes Mühlmann; Catherine Winkworth","George James Webb",,"WEBB (Goodwin)",webb_webb,51131161512325,English,,
"Evangelical Lutheran Hymnary","While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH1996,86,"While Yet the Morn is Breaking",,"J. Mühlmann, 1573-1613 ; C. Winkworth, 1827-78",,7.6.7.6.7.6.7.6,,,,English,,
