displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,597,"Day is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"African Methodist Episcopal Church Hymnal",AMEC1984,32,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship in Song: A Friends Hymnal",WinS1996,38,"Day Is Dying in the West","Holy, holy, holy Lord God of Hosts","Mary A. Lathbury","William F. Sherwin","7.7.7.4 with refrain",CHAUTAQUA,chautauqua_sherwin,1116545111654577,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,43,"Day Is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Seventh-day Adventist Hymnal",SDAH1985,51,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury (1841-1913)","William F. Sherwin (1826-1888)","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,"11165 45111 65457",,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnbook",H1955,65,"Day is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The New Church Hymnal",NCH1976,83,"Day Is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,150,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"American Lutheran Hymnal",ALH1930,638,"Day Is Dying In The West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William Fisk Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The United Methodist Hymnal",UMH,687,"Day is Dying in the West","Holy, holy, holy","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,6,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,6,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs of Service. Rev. ed.",SoSR1948,a13,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs for Juniors",S4J1953,4,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
