personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Richard Baxter",Baxter_Richard,M,1615,1691
"Charles Wesley",Wesley_Charles,M,1707,1788
"Horatius Bonar",Bonar_Horatius,M,1808,1889
Anonymous,Anonymous,U,0,0
"Francis Scott Key",Key_Francis,M,1779,1843
"Andrew Reed (1787-1862)",Reed_Andrew,M,1787,1862
"William W. How",How_William,M,1823,1897
"Samuel Stennett",Stennett_S,M,1727,1795
"Thomas Haweis",Haweis_T,M,1734,1820
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"T. T. L.",Lynch_TT,M,1818,1871
"E. Margaret Clarkson",Clarkson_EM,F,1915,2008
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Kent",Kent_John,M,1766,1843
"Joseph Hart",Hart_Joseph,M,1712,1768
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Fred Pratt Green",Green_FP,M,1903,2000
"John Darwall",Darwall_J,M,1732,1789
"Samuel Crossman",Crossman_S,M,1623,1684
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"Christopher Idle",Idle_CM,M,1938,0
"J. H. Gurney",Gurney_JH,M,1802,1862
"Sidney Hugo Nicholson",Nicholson_SH,M,1875,1947
"W. W.",Williams_William,M,1717,1791
"T. Cotterill",Cotterill_T,M,1779,1823
"Aaron Williams",Williams_Aaron,M,1731,1776
"A. Midlane",Midlane_Albert,M,1825,1909
"Charles E. Oakley, 1832-1865",Oakley_CE,M,1832,1865
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"Rev. Henry Ware, Jr.",Ware_Henry,M,1794,1843
"Charlotte Larsen",Larsen_C,F,0,0
"Gracia Grindal",Grindal_G,F,1943,0
"Charles H. Webb",Webb_CH,M,1933,0
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"William Hurn",Hurn_W,M,1754,1829
"Benjamin Francis",Francis_B,M,1734,1799
"William Gadsby",Gadsby_William,M,1773,1844
"Carlton R. Young",Young_Carlton,M,1926,0
Compiler,Overholt_John,M,1918,2000
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"Bob Burroughs",Burroughs_B,M,1937,0
"Robert Sterling",Sterling_R,M,0,0
"Camp Kirkland",Kirkland_Camp,M,0,0
"John Peacock",Peacock_J2,M,1731,1803
"M. N. B.",MNB,U,0,0
"G. B. Timms (1910-1997) alt.",Timms_GB,M,1910,1997
