displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,"El Himnario Presbiteriano",EHP1999,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario Presbiteriano",EHP1999,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Pentecostés)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario",EH1998,181,"¡Salve, día feliz! (Pentecostés)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Pentecostés)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario Presbiteriano",EHP1999,181,"¡Salve, día feliz! (Pentecostés)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,"El Himnario",EH1998,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario",EH1998,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,"Evangelical Lutheran Hymnary",ELH1996,398,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609 ","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<i>Lutheran Book of Worship, </i>1978",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Worship (3rd ed.)",WHSB1986,444,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Gather Comprehensive",GC1994,450,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Worship (4th ed.)",WORS2011,524,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,588,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Hail thee, festival day! blest day that art hallowed for ever","Lo, the fair beauty of earth, from the death of the winter arising",lo_the_fair_beauty_of_earth_bell,"The English Hymnal: with Tunes",EH1906,624b,,"Hail thee, festival day! blest day that art hallowed for ever","Bishop Venantius Fortunatus, 530-609; M. F. B.","R. Vaughan-Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Sarum Processional",
