displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,,"Bishop Thomas Ken",8.8.8.8,,1223
Venite,"O come let us sing unto the Lord",Venite,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts","Holy, Holy, Holy",,holy_holy_holy_lord_god_of_hosts_heaven,,,,,309
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Dies irae","Day of wrath! O day of mourning!","Dies irae",,day_of_wrath_o_day_of_mourning_see_ful,English,"Rev. W.J . Irons; Thomas of Celano, 13th cent.",,,108
"O Splendor of God's Glory Bright","O splendor of God's glory bright, From light eternal bringing light","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"St. Ambrose; Louis F. Benson",8.8.8.8,,49
"Te Deum","We praise thee, O God","Te Deum",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Jubilate Deo","O be joyful in the Lord all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel","Benedictus (The Song of Zacharias)",,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"Glory Be to the Father (II)","Glory be to the Father and to the Son and to the Holy Ghost","Glory Be to the Father (II)",,glory_be_to_the_father_and_to_the_son,English,,,"unknown, 2nd century",988
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,,,,,33
"The Day of Resurrection","The day of Resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D",,517
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",,art_thou_weary_art_thou_languid,English,"J. M. Neale; St. Stephen of Mar Sabas",8.5.8.3,,641
"Jerusalem the Golden","Jerusalem the golden, With milk and honey blest!","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,910
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D",,380
"Now that the day-light fills the sky","Now that the day-light fills the sky",,,now_that_the_daylight_fills_the_sky,English,"Rev. John M. Neale",,,81
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard; J. M. Neale",10.10.10.10,,137
"Agnus Dei","O Lamb of God, that takest away the sins of the world","Agnus Dei",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Deus Miseratur","God be merciful unto us, and bless us","Deus Miseratur",,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured","Hail, Gladdening Light",,hail_gladdening_light_of_his_pure_glory_,,"Rev. John Keble (1792-1866)",,"Greek hymn of the 3rd century or earlier",62
"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",,,come_holy_ghost_who_ever_one,English,,,,28
"That Easter-tide with joy was bright","That Easter-tide with joy was bright",,,that_easter_day_with_joy_was_bright,English,"Rev. John M. Neale",,,77
"O God of truth, O Lord of might","O God of truth, O Lord of might",,,o_god_of_truth_o_lord_of_might,,"Rev. John M. Neale; St. Ambrose, 340-397",,,26
"All Creatures of our God and King","All creatures of our God and King","All Creatures of our God and King","O praise Him, O praise Him! Alleluia! Alleluia! Alleluia!",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.4.4.8.8 with refrain",,264
"All hail, ye little Martyr flowers","All hail, ye little Martyr flowers",,,all_hail_ye_little_martyr_flowers,English,"Athelstan Riley; Prudentius, 348-413",,,7
"O All Ye Works of the Lord","O all ye Works of the Lord, bless ye the Lord","O All Ye Works of the Lord",,o_all_ye_works_of_the_lord_bless_ye_chan,,,,,111
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux; Edward Caswall",8.6.8.6,"Latin, 12th century",1023
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887",,,557
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",,"Greek, based on",94
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Thomas Olivers","6.6.8.4 D","Yigdal Elohim Hai",454
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen William Chatfield; Synesius of Cyrene, Bishop of Ptolemais",6.6.8.6,,129
"Cantemus Cuncti","The strain upraise of joy and praise","Cantemus Cuncti",,the_strain_upraise_of_joy_and_praise,,,,,76
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"<i>Te Deum </i>(para.)",202
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_on_earth,,,,,6
"O gladsome Light, O Grace","O gladsome Light, O Grace",,,o_gladsome_light_o_grace_of_god_the,,"Robert Bridges",6.6.7.6.6.7,"Greek, 3rd century or earlier",55
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennet, 1727-1795",,,1327
"Salvator Mundi","O Savior of the world, the Son, Lord Jesus","Salvator Mundi",,o_savior_of_the_world_the_son_lord_chant,English,,,,4
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,299
