displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, Whose Universal Sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Cyber Hymnal",CYBER,2039,"Great God, Whose Universal Sway",,"Isaac Watts","Lowell Mason",8.8.8.8,"MOUNT ZION (Mason)",mount_zion_mason,551171562171671,English,"<cite>The Psalms of David</cite>, 1719",
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,216,,,Watts,,8.8.8.8,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXII.I,,,,,8.8.8.8,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,31,,,"Isaac Watts","John Schimminger",8.8.8.8,"PUTNAM NEW",putnam_new_schimminger,5U1112D7554555431114,English,"Psalm 72, 1st Part, Alt.",
"Great God, whose universal Sway","Great God, whose universal Sway",great_god_whose_universal_sway,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P72a,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,155,,,,,8.8.8.8,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,179,,,,,8.8.8.8,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,976,,,Anon.,"Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,297,,,Watts,,8.8.8.8,,,,English,,
