displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A giddy lamb, one afternoon","A giddy lamb, one afternoon",a_giddy_lamb_one_afternoon,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d1,,,,,,,,,English,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d2,,,"James Mongtomery",,,,,,English,,
"I'll die no more for bread","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d3,,"I'll die no more for bread","John Newton",,,,,,English,,
"Yet our joys would not be full","All the week we spend",all_the_week_we_spend,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d4,,"Yet our joys would not be full","T. B. White",,,,,,English,,
"Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d5,,"Remember, children of the earth","Katharine Parker Gordon",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Awake, awake, your bed forsake","Awake, awake, your bed forsake",awake_awake_your_bed_forsake,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d7,,,,,,,,,English,,
"Come, dear shepherds, be with us","Before the great Shepherd ascended on high",before_the_great_shepherd_ascended_on_hi,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d8,,"Come, dear shepherds, be with us",,,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d9,,,"Thomas MacKellar",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d10,,,"Reginald Heber",,,,,,English,,
"Children, come, will you come","Children, come, will you come",children_come_will_you_come,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d11,,,,,,,,,English,,
"We are passing away","Children hath not a voice within",children_hath_not_a_voice_within,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d12,,"We are passing away",,,,,,,English,,
"Come and sing with joy and gladness","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d13,,,"D. Demarest",,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d14,,"Happy greeting to all",,,,,,,English,,
"Jesus, the children's friend","Come, children ere we part",come_children_ere_we_part,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d15,,"Jesus, the children's friend","Joseph Hart",,,,,,English,,
"O Canaan, bright Canaan","Come, children, let us sweetly sing",come_children_let_us_sweetly_sing,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d16,,"O Canaan, bright Canaan",,,,,,,English,,
"Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d17,,,,,,,,,English,,
"Come children, to the promised land","Come children, to the promised land",come_children_to_the_promised_land,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d18,,,,,,,,,English,,
"Come, come, come, daylight's passed away","Come, come, come, daylight's passed away",come_come_come_daylights_passed_away,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d19,,,,,,,,,English,,
"O, the happy Sunday school","Come, come, come, don't delay haste away",come_come_come_dont_delay_haste_away,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d20,,"O, the happy Sunday school",,,,,,,English,,
"Come join our Sabbath song","Come join our Sabbath song",come_join_our_sabbath_song,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d21,,,"Mary Hamlin Maxwell",,,,,,English,,
"Come, let us all awake","Come, let us all awake",come_let_us_all_awake_sing_every_one,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d22,,,,,,,,,English,,
"We love Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d23,,"We love Jesus","George W. Bethune",,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d24,,,,,,,,,English,,
"Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d25,,,,,,,,,English,,
"We're a little pilgrim band","Come, little soldiers, join in our band",come_little_soldiers_join_in_our_band,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d26,,"We're a little pilgrim band",Hartough,,,,,,English,,
"Try, try again","Come, now, every girl and boy",come_now_every_girl_and_boy,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d27,,"Try, try again",,,,,,,English,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d28,,,"Mary Hamlin Maxwell",,,,,,English,,
"Swell the song, swell the song","Come with us today, O come",come_with_us_today_o_come,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d29,,"Swell the song, swell the song","H. Olmstead",,,,,,English,,
"Come youthful sinners, come","Come youthful sinners, come",come_youthful_sinners_come,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d30,,,,,,,,,English,,
"Dark night away hath rolled","Dark night away hath rolled",dark_night_away_hath_rolled,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d31,,,"Lydia H. Sigourney",,,,,,English,,
"We hail this day so full of joy","Days and weeks, and months, returning",days_and_weeks_and_months_returning,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d32,,"We hail this day so full of joy",,,,,,,English,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d33,,,"H. M. Lischer",,,,,,English,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d34,,,"Frederick W. Faber",,,,,,English,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d35,,,"Jane Taylor",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d36,,,"Thomas Hastings",,,,,,English,,
"Then do good, do good, there's ever a way","Do good, do good, there's ever a way",do_good_do_good_theres_ever_a_way,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d37,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,English,,
"Then do good, do good, there's ever a way","Do good, do good, we are never too young",do_good_do_good_we_are_never_too_young,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d38,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,English,,
"Down in a green and shady bed","Down in a green and shady bed",down_in_a_green_and_shady_bed,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d39,,,,,,,,,English,,
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",ere_on_my_bed_my_limbs_i_lay,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d40,,,"S. T. Coleridge",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d41,,,"Reginald Heber",,,,,,English,,
"From the wide, far stretching prairies","From the wide, far stretching prairies",from_the_wide_far_stretching_prairies,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d42,,,"William Oland Bourne",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d44,,,,,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d45,,,"Jane Cross Simpson",,,,,,English,,
"God is near thee, Therefore cheer thee","God is near thee, Therefore cheer thee",god_is_near_thee_therefore_cheer_thee,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d46,,,,,,,,,English,,
"Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]","Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]",gracious_savior_gentle_shepherd,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d47,,,"Jane Elizabeth Leeson",,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d48,,"Then drink your fill",,,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d49,,,"Thomas Hastings",,,,,,English,,
"Happy angels, still ye [you] dwell","Happy angels, still ye [you] dwell",happy_angels_still_ye_you_dwell,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d50,,,"Phoebe Palmer",,,,,,English,,
