personName,personID,gender,personYear,deathYear
"Robert Lowry",Lowry_Robert,M,1826,1899
"William Cowper",Cowper_W,M,1731,1800
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Martin Madan",Madan_Martin,M,1726,1790
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Charles H. Gabriel, d. 1932",Gabriel_Charles,M,1856,1932
"Richard Gillard",Gillard_R,M,1953,0
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Bernard of Cluny (Morlaix)",Bernard_Cluny,M,1100,1199
"Lowell Mason",Mason_Lowell,M,1792,1872
"Robert Robinson",Robinson_R,M,1735,1790
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"J. Rosenmüller, c. 1619-1684",Rosenmuller_Johann,M,1619,1684
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Joseph Hart",Hart_Joseph,M,1712,1768
"William Walsham How",How_William,M,1823,1897
"Hal Hopson",Hopson_HH,M,1933,0
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Eva B. Lloyd",Lloyd_EB,F,1912,2006
"Charles F. Weigle",Weigle_CF,M,1871,1966
"Albert B. Simpson",Simpson_AB,M,1843,1919
"William M. Runyan",Runyan_WM,M,1870,1957
"E. S. Alderson, 1818-89",Alderson_Eliza,F,1818,1889
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"Peter Williams",Williams_Peter1723,M,1723,1796
"James E. Seddon, 1915-1983",Seddon_JE,M,1915,1983
"Georgia Harkness",Harkness_GE,F,1891,1974
"C. M. Idle, b. 1938",Idle_CM,M,1938,0
"J. Conder, 1789-1855",Conder_J,M,1789,1855
"J. M. Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Horatio R. Palmer, 1834-1907",Palmer_Horatio,M,1834,1907
"Oskar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Fred Pratt Green",Green_FP,M,1903,2000
"J. M. Neale",Neale_JM,M,1818,1866
Bowring,Bowring_John,M,1792,1872
"Henry Smart",Smart_Henry,M,1813,1879
"John R. Sweney",Sweney_John,M,1837,1899
"Tom Fettke",Fettke_Tom,M,1941,0
"W. Garrett Horder",Horder_WG1,M,1841,1922
"Richard Proulx",Proulx_R,M,1937,2010
"Delma B. Reno",Reno_DB1,F,1916,1981
"James Carter Knox",Knox_James,M,1849,1930
"A. Bost",Bost_Ami,M,1790,1874
"Nahum Tate, 1652 - 1715",Tate_N,M,1652,1715
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
