hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3: Blue Mountain Ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,AH31910,d1,,,"Mary D. James",,,,,,English,,
"Assembly Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Banner Hymns (1st ed)","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,BH11904,d4,,,"Mary D. James",,,,,,English,,
"Best Hymns No. 2","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH21899,d4,,,,,,,,,English,,
"Best Hymns No. 4","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH41907,117,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH1894,73,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CS11895,143,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Cheerful Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CS21891,295,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CHoF1944,257,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CHCH1942,d6,,,"Mary D. James",,,,,,,,
"Choice Light and Life Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CLLS1950,117,"All for Jesus",,"Mary DP James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CS1900,d14,,,"Mary D. James",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christian Endeavor Hymns","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CEHW1894,9,"All for Jesus",,"Mary D. James","Geo. C. Stebbins",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,33432117,English,,
"Christian Hymnal","All for Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CH1924,d6,,"All for Jesus, All for Jesus",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CHCH1959,403,"All for Jesus",,"Mary D. James, 1810-1883","A. D. Lough, 19th Century",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_lough,34565332234654334565,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CMNS1899,151,"All for Jesus",,"Mrs. Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christian Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CP1964,335,"All for Jesus",,"Mary D. James",Anonymous,,JAMES,constancy_anonymous,33332353225542333332,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CSSH1902,108,"All for Jesus",,"Mary D. James","A. D. Lough",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_lough,34565332234654334565,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All for Jesus, all for Jesus!","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MBCH1953,284,,,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Cross and Crown Hymnal, 3rd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CCHC1949,d8,,,"Mary D. James",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CG2C1890,157,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Devotion and Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,DV1937,83,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
Diamonds,"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,D1916,d6,,,"Mary D. James",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,EPCP1909,256,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Familiar Songs of the Gospel No. 1","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,FSG11906,26,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
