firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Lamb went forth, and bare the guilt","A Lamb went forth, and bare the guilt",a_lamb_went_forth_and_bare_the_guilt,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,94,,,,,,,,,English,,
"A messenger of peace","A messenger of peace",a_messenger_of_peace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1135,,,,,,,,,English,,
"A single mind to me impart","A single mind to me impart",a_single_mind_to_me_impart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,514,,,,,,,,,English,,
"A stranger and a pilgrim, I","A stranger and a pilgrim, I",a_stranger_and_a_pilgrim_i,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,914,,,,,,,,,English,,
"A wond'rous change Christ with us makes","A wond'rous change Christ with us makes",a_wondrous_change_christ_with_us_makes,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,52,,,,,,,,,English,,
"Abundantly our Saviour's hand","Abundantly our Saviour's hand",abundantly_our_saviors_hand,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1113,,,,,,,,,English,,
"Accept, O God of our salvation","Accept, O God of our salvation",accept_o_god_of_our_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1178,,,,,,,,,English,,
"According to my state on earth","According to my state on earth",according_to_my_state_on_earth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,968,,,,,,,,,English,,
"According to thy mercy, Lord","According to thy mercy, Lord",according_to_thy_mercy_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,599,,,,,,,,,English,,
"Act full of godlike majesty!","Act full of godlike majesty!",act_full_of_godlike_majesty,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,754,,,,,,,,,English,,
"Adored be the Lamb of God","Adored be the Lamb of God",adored_be_the_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,565,,,,,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,872,,,,,,,,,English,,
"Ah! come, thou most beloved guest","Ah! come, thou most beloved guest",ah_come_thou_most_beloved_guest,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1186,,,,,,,,,English,,
"Ah! could we prompt the human race","Ah! could we prompt the human race",ah_could_we_prompt_the_human_race,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1166,,,,,,,,,English,,
"Ah give me, Lord, myself to feel","Ah give me, Lord, myself to feel",ah_give_me_lord_myself_to_feel,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,469,,,,,,,,,English,,
"Ah, Lord, how apt am I to stray","Ah, Lord, how apt am I to stray",ah_lord_how_apt_i_am_to_stray,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,462,,,,,,,,,English,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,259,,,,,,,,,English,,
"Ah! who are we, thou God of love!","Ah! who are we, thou God of love!",ah_who_are_we_thou_god_of_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,772,,,,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,104,,,,,,,,,English,,
"Alas! we're sinful, vile, and base","Alas! we're sinful, vile, and base",alas_were_sinful_vile_and_base,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1070,,,,,,,,,English,,
"All glory be to God on high!","All glory be to God on high!",all_glory_be_to_god_on_high_ye_sons_of_a,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,41,,,,,,,,,English,,
"All glory to the Saviour's name","All glory to the Saviour's name",all_glory_to_the_saviors_name,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,211,,,,,,,,,English,,
