tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EATON,eaton_wyvill,,,11235432123451765554,,,33
EUPHONY,euphony_dennis,"Henry Dennis","E Major",111233422311712,8.8.8.8.8.8.8,"<cite>The Soul's Welfare</cite>, 1850",15
"[Would Jesus have the sinner die?]",wonders_newton,,,556543653234567,,,40
STELLA,stella_english,Unknown,"E Flat Major",553551176555432,,,125
SELENA,selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
BRIGHTON,brighton_13345,,,13345322342334517654,,,4
PROMISE,promise_vail,,"F Major or modal",12715343221217767123,,,2
"[Would Jesus have the sinner die?]",cleft_of_the_rock_13543,,,13543513247216665156,,,2
INTERCESSION,intercession_fawcett,"J. Fawcett",,1165123542171,,,4
"PLYMOUTH DOCK",plymouth_dock_law,,,15432345123455656713,,,9
DIDSBURY,didsbury_taylor,,,342117156433236,8.8.8.8,,7
COMPASSION,compassion_55451,,,5545135424351354,,,1
