hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,AHUS1916,36,,"Light of life that shines","Rev. Godfrey Thring","Henry G. Trembath",,"[From the eastern mountains]",rosmore_trembath,315671742765,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,ACCS1927,92,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"American Junior Church School Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,AJCS1929,86,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Song","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,CS1926,122,,,"Rev. Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Song","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,CS1926,395,,,"Rev. William G. Tarrant (1853-)","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Christian Worship: a hymnal","Marching With the Heroes","Marching with the heroes, Comrades of the strong",marching_with_the_heroes,CW1941,322,"Marching With the Heroes",,"William G. Tarrant, 1853-1928","Henry G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Para que a la gloria yo pudiera entrar","Cristo en Ti confío, salvación me das",cristo_en_ti_confio_salvacion_me_das,EHIE1931,212,,"Para que a la gloria yo pudiera entrar",,"H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,EHOW1921,81,,"Light of life that shines","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Watch against temptation","While the sun is shining",while_the_sun_is_shining_brightly_in_the,G1916,183,,"Watch against temptation","Rev. Thomas A. Stowell","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymnal and Liturgies of the Moravian Church","Light of life that shines","From the eastern mountains",from_the_eastern_mountains,HLMC1920,186,,"Light of life that shines","Godfrey Thring, 1823-1903","Henry G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymnal for American Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,H4AY1919,88,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns and Tunes for Schools","Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,HT4S1908,219,,"Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns for the Living Age","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,H4LA1923,125,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns of the Centuries: Sunday School Edition","While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,HCSS1913,183,,,"Rev. Thomas A. Stowell","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Hymns of the Christian Life","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,HoCL1925,123,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
