displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1691
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"We Believe in God the Father","We believe in God the Father","We Believe in God the Father",,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Who, O Lord, with Thee Abiding","Who, O Lord, with thee abiding","Who, O Lord, with Thee Abiding",,who_o_lord_with_thee_abiding,English,,"8.7.8.7 D","Paraphrase, <cite>The Psalter</cite>, 1912, alt.",8
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"We'll Meet In Heaven","How beautiful and true the life","We'll Meet In Heaven",,how_beautiful_and_true_the_life,English,"Mrs. J. M. Hunter","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composers</cite>, (Dalton, GA: A. J. Showalter Company, 1904)",3
"Without blood is no remission","Without blood is no remission",,,without_blood_is_no_remission,,Kelly,"8.7.8.7 D",,5
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,,"Nahum Tate, 1652 - 1715","8.7.8.7 D",,1098
"Whatever He Would Like","Coming in the name of Jesus","Whatever He Would Like",,coming_in_the_name_of_jesus,English,"E. M. Ferguson","8.7.8.7 D",,6
"We Will Sing the Old, Old Story","We will sing the old, old story","We Will Sing the Old, Old Story","Yes, we'll sing the old, old story",we_will_sing_the_old_old_story_though,English,"Fanny J. Crosby","8.7.8.7 D","<cite>Pentecostal Hymns No. 3</cite>, by Henry Date (Chicago, Illinois: Hope Publishing Company, 1902)",3
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
