tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Treaditional Irish Melody",251
SHELDONIAN,sheldonian_taylor,"Cyril V. Taylor","D Major",3353212356567U1D7655,10.10.10.10,,13
"ST. AGNES (LANGRAN)",langran_langran,"J. Langran","E Flat Major",312354332133252,10.10.10.10,,265
"SOMETHING WITHIN",something_within_campbell,"Lucie E. Campbell, 1885-1963; Jimmie Abbington","A Flat Major",32343332125724222143,10.10.10.10,,9
"SURSUM CORDA (Smith)",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,76
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,,"F Major",31233324711223121,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60); Maori melody",69
"SONG 24",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,10.10.10.10,,33
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Barbara C. Mink","D Major",123222132111232,10.10.10.10,,48
"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583-1625","b minor",517123717655765,10.10.10.10,,13
"ST LUCIA",st_lucia_brumby,"Colin Brumby, 1913-","C Major",5(4)35U11(D7)6U2(1),10.10.10.10,,1
"SALMO 139",salmo_139,"Hiram Rollo Júnio","a minor",,10.10.10.10,,1
SACRAMENTUM,sacramentum_barnby,"Joseph Barnby",,36653112234436545345,10.10.10.10,,1
"ST. HELENA (Allen)",st_helena_allen,"Alfred Reginald Allen","G Major",532211317656712,10.10.10.10,,3
"ST. WULSTAN",st_wulstan_atkins,"Ivor Atkins","E Flat Major",123531247323451,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916",2
"SHANTY CREEK",shanty_creek_hopp,"Roy Hopp","F Major",342556112343251,10.10.10.10,,1
"SURSUM CORDA",sursum_corda_lomas,"George Lomas","F Major",11234543235123432171,10.10.10.10,,23
"SWEET HARMONY",sweet_harmony,"William Walker","A Major",51121355535165632356,10.10.10.10,,4
SHIPLAKE,shiplake_hulton,"Francis Everard William Hulton","D Major",17651235433255365517,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",3
SUILVEN,suilven_gordon,"Andrew Gordon, b. 1969","c minor or modal",15175431715721753345,10.10.10.10,,2
"ST. SAVIOUR (Barnby)",st_saviour_barnby,"Joseph Barnby","D Major",334556117117655,10.10.10.10,,2
"SUPREME SACRIFICE",the_supreme_sacrifice_harris,"Charles Harris, 1865-1936","E Flat Major",335511771244664,10.10.10.10,,5
"SANCTUARY (Runyan)",sanctuary_runyan,"William M. Runyan","D Major",321167444354332,10.10.10.10,,14
"ST. SACRAMENT (Monk)",st_sacrament_monk,"William Henry Monk (1823-)","E Flat Major",54565321233215432576,10.10.10.10,,2
SWANTON,swanton_swanton,"H. Swanton","E Major",1234332123531712,10.10.10.10,,1
SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10,,26
"SANDRA'S MELODY",sandras_melody_redfern,"Lisa Redfern; CSPS","G Major or modal",12361771251176,10.10.10.10,,1
"STRAWBERRY HILL",strawberry_hill_wright,"Paul Leddington Wright","D Major",11D7U1235432123456U1,10.10.10.10,,1
"SINNERS' REDEEMER",sinners_redeemer_hatton,"James Hatton, 1715-1795",,,10.10.10.10,"Tunes for the Hymns",1
"SAVANNAH (ROBINSON)",savannah_pleyel,Anonymous,"A Major",51233354325123335,10.10.10.10,"<cite>A Selection of Spiritual Songs with Music</cite> by Charles S. Robinson (New York: The Century Company, 1881)",21
