displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Cyber Hymnal",CYBER,537,"Blest Are the Pure in Heart",,"John Keble","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,"stanzas 2 & 4, <cite>Mitre Hymn Book</cite>, 1836, alt.","<cite>Harmonischer LiederSchatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonization in <cite>Old Church Psalmody</cite>, 1847"
"Lord of Our Highest Love!","Lord of our highest love",lord_of_our_highest_love,"The Cyber Hymnal",CYBER,3713,"Lord of Our Highest Love!",,"Gilbert Y. Tickle, 1819-1888","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,,"<cite>Harmonischer Lieder-Schatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonized in <cite>Old Church Psalmody</cite>"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"Together in Song: Australian hymn book II",TIS1999,490,,,"Frederick Pratt Green, 1903-","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Blest are the pure in heart","Blest are the pure in heart",blessed_are_the_pure_in_heart_for,"The Cambridge Hymnal",CH1967,9,,,"J. Keble, 1792-1866","W. H. Havergal, 1793-1870; J. B. König, 1691-1758; Elizabeth Poston",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,"Glory to God: the Presbyterian Hymnal",GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,88b,,,"Abbé Sebastien Besnault","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",
"They Came, a Milling Crowd","They came a milling crowd",they_came_a_milling_crowd,"Singing the New Testament",SNT2008,90,"They Came, a Milling Crowd",,"Herman G. Stuempfle","Johann B. König, 1691-1758; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Lord Almighty Reigns","The Lord Almighty reigns",the_lord_almighty_reigns_in_majesty_most,"The Hymnbook",H1955,94,"The Lord Almighty Reigns",,,"Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>The Psalter,</i> 1912; alt.",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Youth",H4Y1966,128,"Blest Are the Pure in Heart",,"William J. Hall, 1793-1861; John Keble, 1792-1866","Johann B. Konig, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,152,,,"J. Keble","J. B. Konig",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"A Missionary Hymn Book",MHB1922,154,,,"W. Walsham How (1823-47)","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Evangelical Lutheran Hymnary",ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,205,"Blest Are the Pure in Heart",,"J. Keble","W. H. Havergal, 1793-1870; J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Pilgrim Hymnal",PH1958,214,"Blest Are the Pure in Heart",,"John Keble, 1792-1866; William J. Hall, 1793-1861","J.B. König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnbook",H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
