hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a friend","A friend there is, your voices join ",a_friend_there_is_your_voices_join,BHBD1844,d2,"Christ a friend",,"Joseph Swain",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,NSPH1839,125,,,"Joseph Swain",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","A friend there is--your voices join","A friend there is--your voices join",a_friend_there_is_your_voices_join,SHSS1809,H.CI,,,Swain,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","A friend there is--your voices join","A friend there is--your voices join",a_friend_there_is_your_voices_join,SHSS1817,H.CI,,,Swain,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Christ, a True Friend","A Friend there is, your voices join",a_friend_there_is_your_voices_join,SHPW1844,132,"Christ, a True Friend",,Swain,,8.6.8.6,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,SHAD1831,4,,,"Joseph Swain",,,,,,English,,
"Heart and Voice","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,HV1909,d1,,,"Joseph Swain",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","A friend there is—your voices join","A friend there is—your voices join",a_friend_there_is_your_voices_join,HVNC1881,34a,,,"Joseph Swain",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,HTBU1886,308,,,Swain,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,HSWC1869,d1,,,"Joseph Swain",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,HPSS1825,d1,,,"Joseph Swain",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,PHSS1850,H21,,,"Joseph Swain",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,PHSS1857,S44,,,"Joseph Swain",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Christ a friend","A friend there is, your voices join ",a_friend_there_is_your_voices_join,SDCA1870,94,"Christ a friend",,"Joseph Swain",,,,,,,,
"The Baptist Hymn and Praise Book","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,BHPB1904,d2,,,"Joseph Swain",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,BHB1887,753,,,"Joseph Swain",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,BP1850,198,,,"Joseph Swain",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,DHTB1864,175,,,Swain,,,,,,,,
"The Devotional Hymn Book","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,DHB1864,d5,,,"Joseph Swain",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,PSRF1847,289,,,Swain,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,PNCH1843,289,,,Swain,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","A friend there is; your voices join ","A friend there is; your voices join ",a_friend_there_is_your_voices_join,P1853,1204,,," Swain",,,,,,,,
"The Service of  Song for Baptist Churches","A friend there is, your voices join","A friend there is, your voices join",a_friend_there_is_your_voices_join,SSBC1871,d4,,,"Joseph Swain",,,,,,,,
"The Southern Psalmist","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,SP1859,d2,,,"Joseph Swain",,,,,,,,
"The Southern Psalmist. New ed.","A friend there is, your voices join ","A friend there is, your voices join ",a_friend_there_is_your_voices_join,SPN1871,d3,,,"Joseph Swain",,,,,,,,
