displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,32b,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,42,,,,Gould,,WOODLAND,woodland_gould,13353232355123322345,,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,47,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian Church Hymnal",CCH1906,56,,,"Isaac Watts","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"How sweet the Christian's hope to me","How sweet the Christian's hope to me",how_sweet_the_christians_hope_to_me,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,64,,,"G. L. Teeple","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"How sweet the Christian's hope to me","How sweet the Christian's hope to me",how_sweet_the_christians_hope_to_me,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,64,,,"G. L. Teeple","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O glorious day of heavenly rest","O glorious day of heavenly rest",o_glorious_day_of_heavenly_rest,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,65,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O glorious day of heavenly rest","O glorious day of heavenly rest",o_glorious_day_of_heavenly_rest,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,65,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O happy they who know the Lord","O happy they who know the Lord",o_happy_they_who_know_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,66,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O happy they who know the Lord","O happy they who know the Lord",o_happy_they_who_know_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,66,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is a book that all may read ","There is a book that all may read ",there_is_a_book_who_runs_may_read,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,80,,,"John Keble","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,81,,,"Helen M. Williams","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,82,,,"Thomas Gibbons","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
Warning,"Vain man thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Songs of Praise and Salvation",SoPS1902,83,Warning,,"Joseph Hart","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,133,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There Is a Line","There is a line by us unseen",there_is_a_line_by_us_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,137,"There Is a Line",,"J. A. Alexander","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Wonders of Redeeming Love","The wonders of redeeming love ",the_wonders_of_redeeming_love_our_highes,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,143,"The Wonders of Redeeming Love",,"R. F. Cottrell","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,English,,Altered
