displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"The Christian Harmony",CH1805,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Christian Harmony",CH1805,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah woe is me constrained to dwell","Ah woe is me constrained to dwell",ah_woe_is_me_constrained_to_dwell,"The Christian Harmony",CH1805,d3,,,,,,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"The Christian Harmony",CH1805,d4,,,,,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Christian Harmony",CH1805,d5,,,"Caleb Taylor",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Harmony",CH1805,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is the lovely shadow fled","And is the lovely shadow fled",and_is_the_lovely_shadow_fled,"The Christian Harmony",CH1805,d7,,,,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Christian Harmony",CH1805,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Christian Harmony",CH1805,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"The Christian Harmony",CH1805,d10,,,,,,,,,,,
"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",as_shepherds_in_jewry_were_guarding_thei,"The Christian Harmony",CH1805,d11,,,,,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Christian Harmony",CH1805,d12,,,,,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"The Christian Harmony",CH1805,d13,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Christian Harmony",CH1805,d14,,,"John Newton",,,,,,,,
"Behold a lovely vine, Here in this desert","Behold a lovely vine, Here in this desert",behold_a_lovely_vine,"The Christian Harmony",CH1805,d15,,,,,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Christian Harmony",CH1805,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Harmony",CH1805,d17,,,"Samuel Wesley",,,,,,,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"The Christian Harmony",CH1805,d18,,,"Joseph Hart",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Christian Harmony",CH1805,d19,,,"John Newton",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"The Christian Harmony",CH1805,d20,,,"John Bowdler",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Christian Harmony",CH1805,d21,,,"John Cennick",,,,,,,,
"Come, all ye dear souls that [who] are of Adam's loins [line]","Come, all ye dear souls that [who] are of Adam's loins [line]",come_all_ye_dear_souls_who_are_of_adams,"The Christian Harmony",CH1805,d22,,,,,,,,,,,
"Come, all ye mourning pilgrims now, The joyful news I'll tell","Come, all ye mourning pilgrims now, The joyful news I'll tell",come_all_ye_mourning_pilgrims_now,"The Christian Harmony",CH1805,d23,,,,,,,,,,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Christian Harmony",CH1805,d24,,,,,,,,,,,
"Come all ye saints and sinners near [now], Come listen a","Come all ye saints and sinners near [now], Come listen a",come_all_ye_saints_and_sinners_near_now_,"The Christian Harmony",CH1805,d25,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Christian Harmony",CH1805,d26,,,,,,,,,,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"The Christian Harmony",CH1805,d27,,,"John Leland",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Christian Harmony",CH1805,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"The Christian Harmony",CH1805,d29,,,,,,,,,,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"The Christian Harmony",CH1805,d30,,,,,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian Harmony",CH1805,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"The Christian Harmony",CH1805,d32,,,,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Christian Harmony",CH1805,d33,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Harmony",CH1805,d34,,,"Robert Robinson",,,,,,,,
"Come, ye Christians, sing the praises","Come, ye Christians, sing the praises",come_ye_christians_sing_the_praises,"The Christian Harmony",CH1805,d35,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Christian Harmony",CH1805,d36,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Christian Harmony",CH1805,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death loud alarms we feel","Death loud alarms we feel",death_loud_alarms_we_feel,"The Christian Harmony",CH1805,d38,,,,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Christian Harmony",CH1805,d39,,,Leech,,,,,,,,
"Dressed uniform Christ's soldiers are when duty","Dressed uniform Christ's soldiers are when duty",dress_uniform_christs_soldiers_wear,"The Christian Harmony",CH1805,d40,,,,,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"The Christian Harmony",CH1805,d41,,,"John Newton",,,,,,,,
"Enlisted into the cause of sin","Enlisted into the cause of sin",enlisted_into_the_cause_of_sin,"The Christian Harmony",CH1805,d42,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Christian Harmony",CH1805,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"From the third heaven where God resides","From the third heaven where God resides",from_the_third_heaven_where_god_resides,"The Christian Harmony",CH1805,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Christian Harmony",CH1805,d45,,,"Thomas Baldwin",,,,,,,,
"Give ear to me, ye sons of men","Give ear to me, ye sons of men",give_ear_to_me_ye_sons_of_men,"The Christian Harmony",CH1805,d46,,,,,,,,,,,
"Go, my heralds, blow [sound] the trumpet","Go, my heralds, blow [sound] the trumpet",go_my_heralds_blow_sound_the_trumpet,"The Christian Harmony",CH1805,d47,,,,,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The Christian Harmony",CH1805,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"God's power and wisdom is displayed","God's power and wisdom is displayed",gods_power_and_wisdom_is_displayed,"The Christian Harmony",CH1805,d49,,,,,,,,,,,
"Hallelujah through the nation","Hallelujah through the nation",hallelujah_through_the_nation,"The Christian Harmony",CH1805,d50,,,,,,,,,,,
