tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There is a green hill far away]",the_green_hill_stebbins,"Geo. C. Stebbins",,333433213555433,,,127
HORSLEY,horsley_horsley,,"E Flat Major",123435432531765,8.6.8.6,,166
"[There is a green hill far away]",meditation_gower,"John H. Gower",,333333111443255,,,135
"[There is a green hill far away]",carol_willis,,,532216565567112,,,466
LAMBETH,lambeth_schulthes,"Wilhelm Schulthes, 1816-1879","G Major",333476711235432,8.6.8.6,,275
"GREEN HILL",green_hill_peace,"Albert L. Peace, 1844-1912","E Flat Major",33321443255436,,,89
"GREEN HILL",green_hill_comley,"J. Comley","D Major",135433211655327132,,,10
FREDERIKA,frederika_glezen,"Edward K. Glezen",,33333311111223666556,,,6
CONCONE,concone_concone,Concone,,55123144332325553551,,,7
"[There is a green hill far away]",there_is_a_green_hill_far_herbert_16616,"J. B. Herbert",,16616633344243166166,,,4
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,225
ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",,3
"[There is a green hill far away]",gouda_tours,"Berthold Tours",,567123211131425,,,28
WINCHESTER,winchester_townsend,"Dr. A. M. Townsend",,53332111216555555667,,,3
"[There is a green hill far away]",there_is_a_green_hill_far_away_hugg,"Geo. C. Hugg",,334517653521233,,,3
"[There is a green hill far away]",there_is_a_green_hill_far_herbert_11765,"J. B. Herbert",,11765532653325,,,3
"[There is a green hill far away]",there_is_a_green_hill_far_away_perkins,"T. E. Perkins",,55651556533222321556,,,2
"[There is a green hill far away]",there_is_a_green_hill_far_away_sweney,"Jno. R. Sweney","F Major or modal",533343312777124,,,2
WINDSOR,windsor_tye_daman,,"g minor",11232117354323354321,8.6.8.6,"Daman, <cite>Booke of Musicke</cite>, 1591",120
"[There is a green hill far away]",there_is_a_green_hill_far_away_main,"Hubert P. Main",,33333543111712155555,,,2
"[There is a green hill far away]",there_is_a_green_hill_far_away_henson,"J. M. Henson",,33343321235555511765,,,2
"[There is a green hill far away]",there_is_a_green_hill_far_away_danks,"H. P. Danks",,13343255623443213517,,,2
"[There is a green hill far away]",i_heard_the_voice_of_jesus_say_english,,,33344543234514321,,"Arr. from an old Melody",76
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,643
CRUCIFIXION,crucifixion_burdett,"G. A. Burdett",,33363234333456731765,,,2
"[There is a green hill far away]",there_is_a_green_hill_far_away_parker,,,35143321145654655567,,,2
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1051
"[There is a green hill far away]",einst_unser_herr_auf_erden_war_reichardt,,,5U1233345653432D5U21,,"German Air",8
"[There is a green hill far away]",there_is_a_green_hill_far_away_wilsonh,"Henry Wilson",,333321522344123665,,,1
"[There is a green hill far away]",there_is_a_green_hill_far_away_post,"W. A. Post",,53456554317657432443,,,1
"[There is a green hill far away]",there_is_a_green_hill_far_away_wilsoni,"Ira B. Wilson",,56353217656743343373,,,1
"[There is a green hill far away]",there_is_a_green_hill_far_away_showalter,"A. J. Showalter",,55363544442345565617,,,1
"[There is a green hill far away]",there_is_a_green_hill_far_away_jones,"T. E. Jones",,33343543122543333435,,,1
"[There is a green hill far away]",olney_gounod,"Gounod; J. F. Bridge",,555635444765435,,,4
"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles",,124322111222222,,,228
"MED STRAALENKRANS OM SINDE",med_straalejrans_om_sinde_winding,"Aug. Winding",,51234321232435654231,,Danish,1
"[There is a green hill far away]",there_is_a_green_hill_far_away_weeden,"W. C. Weeden",,53233443132321532335,,,1
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
"[There is a green hill far away]",there_is_a_green_hill_far_away_shepperd,"Frank N. Shepperd",,55545765544323331766,,,1
"ST. LEONARD",st_leonard_jackson,"R. Jackson",,354324321265235176,,,9
"[There is a green hill far away]",martyrdom_wilson,,,51651232135321325321,,,942
"[There is a green hill far away]",o_scatter_seeds_of_loving_deeds_fillmore,"Fred A. Fillmore",,556712316217671,,,59
"[There is a green hill far away]",there_is_a_green_hill_far_away_33353,,,33353422226522355564,,"Partly from Gounod",1
"ST. BERNARD",st_bernard_tochter,"L. G. Hayne",,51232143253644551656,,,153
"LE CALVAIRE",le_calvaire_gounod,"Ch. Gounod","A Flat Major",11111166665556333333,,,1
"[There is a green hill far away]",morris_coan,,,55176733217321751772,,,1
"[There is a green hill far away]",kendal_cottman,"Arthur Cottman",,33211413317765,,,5
SHELBURNE,shelburne_johnson,"E. H. J.",,55312345653532553123,,,1
NEWDIGATE,newdigate_powell,"Rev. Clement Powell",,13333665433343251111,,,1
CECILIA,cecilia_beethoven,"Beethoven; Thoro Harris",,123354322346523,,,1
"MOUNT CALVARY",mount_calvary_stewart,"Sir Robert Stewart, Mus. D.",,32176655567122437,,,43
"S. CYRIL",st_cyril_patton,"Arthur Patton",,32171231343267333544,,,11
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,363
