displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,923
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)","You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier",8.6.8.8.6,,501
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-",,,52
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan","8.6.8.6 D with refrain",,14
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison",8.6.8.6,,217
"The King of Glory Comes","Who is the King of glory? How shall we call him","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch","12.12 with refrain",,44
"Comfort, Comfort, O My People","Comfort, comfort, O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.7.7.8.8,,126
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,13
"Walking in the Sunshine","Walking in the sunshine, beautiful and bright","Walking in the Sunshine","Follow, we will follow Jesus",walking_in_the_sunshine_beautiful_and_br,,"W. Robert Lindsay",,,6
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old","Thine Arm, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,,"Edward H. Plumptre","8.6.8.6 D",,177
"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century",91
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,10.10.10.8,,69
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan ","7.6.7.6 D",,15
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",,,when_jesus_the_healer_passed_through,English,"Peter David Smith (b. 1938)",11.6.11.5,,12
"Child of Mercy","All who walk in darkness have seen a great light","Child of Mercy","Child of mercy, child of peace",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,,4
"The Fisherman Chorus","""Follow Me,"" saith the Lord","The Fisherman Chorus",,follow_me_saith_the_lord,English,"Wesley Nehf",,,3
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1698
"Light in the darkness","O'er the gloomy hills of darkness","Light in the darkness",,over_the_gloomy_hills_of_darkness,English,"William Williams, 1717-1791",,,410
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"Departing missionaries","Roll on, thou mighty ocean","Departing missionaries",,roll_on_thou_mighty_ocean_and_as_thy_bil,English,,,,194
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsorth","7.7.7.7 D",,127
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"H. Montagu Butler, 1833-1918",10.10.10.10,,69
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",65
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,48
"Oh, Master, grant that I may never seek","Make me a channel of your peace",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"Blest Are They","Blest are they, the poor in spirit","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas (b. 1957)",Irregular,,36
"Rejoicing in the glory of His grace","Glory to God, whose sov'reign grace","Rejoicing in the glory of His grace",,glory_to_god_whose_sovereign_grace,English,,8.8.8.8,,32
"Fishers of Men","I will make you fishers of men","Fishers of Men",,i_will_make_you_fishers_of_men,English,"Harry D. Clarke",,,30
"Christ of the Upward Way","Christ of the Upward Way","Christ of the Upward Way",,christ_of_the_upward_way_my_guide_divine,,"Walter J. Mathams ",6.4.6.4.10.10,,26
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",10.10.11.11,,23
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
"Those Who Love and Those who Labor","Those who love and those who labor","Those Who Love and Those who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, b. 1893","8.7.8.7 D",,11
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,"Adapt. por el comité editorial del himnario <cite>Albricias</cite>",10
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr. b. 1923","6.6.8.6 D",,6
"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)","Lord, You Have Come to the Seashore",,lord_you_have_come_to_the_seashore,"English; Spanish","Cesáreo Gabaráin; Robert C. Trupia",,,4
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",,3
"Sing Hey for the Carpenter","Come with me, come wander","Sing Hey for the Carpenter","Sing hey for the carpenter",come_with_me_come_wander,English,"John L. Bell, b. 1949",Irregular,,3
"Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,3
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching the Kingdom of God",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",7.7.7.7,,1182
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,982
"Kingdom of Christ over All","Rejoice, the Lord is King!","Kingdom of Christ over All",,rejoice_the_lord_is_king_your_lord_and_k,English,,Irregular,,739
"The Great Physician","The great Physician now is near","The Great Physician",,the_great_physician_now_is_near,English,"William Hunter",,,697
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,570
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"St. Bernard of Clairvaux, 1091-1155; Ray Palmer, 1808-1887",,"<cite>Sabbath Hymn Book</cite>, 1858, alt.",557
