personName,personID,gender,personYear,deathYear
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
Addison,Addison_Joseph,M,1672,1719
"Rev. Henry F. Lyte, 1798-1847",Lyte_HF,M,1793,1847
"J. Newton",Newton_John,M,1725,1807
"J. Montgomery",Montgomery_James,M,1771,1854
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"William Cowper",Cowper_W,M,1731,1800
Faber,Faber_Frederick,M,1814,1863
Anon.,Anonymous,U,0,0
"William Tansur",Tansur_William,M,1699,1783
"E. Osler",Osler_E,M,1798,1863
"Miss Auber",Auber_Harriet,F,1773,1862
Croswell,Croswell_W1,M,1804,1851
"George Rawson",Rawson_G,M,1807,1889
"Tom Colvin",Colvin_T,M,1925,2000
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Thomas Cuthbertson Leithead Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"Granton Douglas Hay 1943-",Hay_GD,M,1943,0
"N. Martínez",Martinez_Nicolas,M,1917,1972
Doddridge,Doddridge_Philip,M,1702,1751
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Benjamin Cleveland",Cleveland_B1,M,1733,1811
"Simon Brown",Browne_S,M,1680,1732
"J. Crewdson",Crewdson_TDMrs,F,1808,1863
