displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",8.6.8.6,"16th C. alt.",622
Sanctus,"Holy, holy, holy Lord",Sanctus,,holy_holy_holy_lord_god_of_power_and_mig,English,,,,226
"O land of rest for thee I sigh","O land of rest for thee I sigh",,,o_land_of_rest_for_thee_i_sigh,English,,,"Heard as a child from my grandmother Mrs. S. J. (Sarah Ann Love) Foster",596
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Holy, Holy, Holy-Land of Rest","Holy, Holy, Holy Lord","Holy, Holy, Holy-Land of Rest",,holy_holy_holy_lord_god_of_hosts_heaven,English,ICEL,,,309
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., c. 16th century",,,841
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"As Pants the Deer for Cooling Streams","As pants the deer for cooling streams","As Pants the Deer for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,,,8.6.8.6,"Tate and Brady's <i>New Version</i>, 1696, alt.",321
"Lord, Bid Your Servant Go in Peace (Luke 2:29-32)","Lord, bid your servant go in peace","Lord, Bid Your Servant Go in Peace (Luke 2:29-32)",,lord_bid_your_servant_go_in_peace,English,"James Quinn, S. J., b. 1919",8.6.8.6,"<i>Nunc dimittis</i>",19
"O thou who this mysterious bread","O thou who this mysterious bread","O thou who this mysterious bread",,o_thou_who_this_mysterious_bread,English,"Charles Wesley",,,22
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB",8.6.8.6,,12
"Jesus, the very thought of thee","Jesus, the very thought of thee","Jesus, the very thought of thee",,jesus_the_very_thought_of_thee,English,,,,1024
"O Jesus, King most wonderful","O Jesus, King most wonderful","O Jesus, King most wonderful",,o_jesus_king_most_wonderful,English,,,,247
"Christ Has Died","Christ has died","Christ Has Died",,christ_has_died_christ_is_risen,English,,,,122
"Be Known To Us","Be known to us in breaking bread","Be Known To Us",,be_known_to_us_in_breaking_bread,English,,,,58
"Lord, Have Mercy","Lord, have mercy; Christ have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,,,"Trad. liturgical text",148
"Make Channels for the Streams of Love","Make channels for the streams of love","Make Channels for the Streams of Love",,make_channels_for_the_streams_of_love,English,"Richard Chenevix Trency,1807-1886",8.6.8.6,,67
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",8.6.8.6,,299
"O Lamb of God","O Lamb of God, you take away the sins of the world","O Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,"Trad. liturgical text",297
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin (9th cent.)",41
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)","How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,how_sweet_the_name_of_jesus_sounds_in_a,"English; Spanish","John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916",8.6.8.6,,1621
"Above the heavens' created rounds","Above the heavens' created rounds",,,above_these_heavens_created_rounds,English,"Isaac Watts",6.6.8.6,"Psalm 36, alt.",13
"Memorial Acclamation B","When we eat this Bread and drink this Cup","Memorial Acclamation B",,when_we_eat_this_bread_and_drin_icel2010,English,,,,114
"Lord, When You Came as Welcome Guest","Lord, when You came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,,4
"How Long, O God","""How long, O God?"" the psalmist cries","How Long, O God",,how_long_o_god_the_psalmist_cries,English,"Ralph F. Smith, 1950-1994",8.6.8.6,,3
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky","Great Spirit, Joy of Earth and Sky",,great_spirit_joy_of_earth_and_sky,English,"Ruth Duck, b. 1947",8.6.8.6,,3
"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,5
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,6
"This Is a Story Full of Love","This is a story full of love","This Is a Story Full of Love",,this_is_a_story_full_of_love,English,"Brian Wren, b. 1936",8.6.8.6,,4
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"No Mortal Sense Can Still or Stay","No mortal sense can still or stay","No Mortal Sense Can Still or Stay",,no_mortal_sense_can_still_or_stay,English,"Samuel Greenwood",,,3
"There is a land of pure delight, where saints immortal reign","There is a land of pure delight, where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,,,,,1401
"Amazing Grace!","Amazing grace! How sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,,"John Newton; John Rees",,,1420
"Here, Master, in This Quiet Place","Here, Master, in this quiet place","Here, Master, in This Quiet Place",,here_master_in_this_quiet_place,English,"Fred Pratt Green, 1903-2000",8.6.8.6,,2
Journeysong,"On this new day may we be gathered",Journeysong,,on_this_new_day_may_we_be_gathered,English,"Bob Hurd, b. 1950",9.5.9.5,,2
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!","Heap High the Farmer's Wintry Hoard",,heap_high_the_farmers_wintry_hoard,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,6
"When We Wend Homeward","When we wend homeward to our land","When We Wend Homeward",,when_we_wend_homeward_to_our_land,English,,8.6.8.6,,1
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"Give Thanks unto the LORD Our God","Give thanks unto the LORD our God","Give Thanks unto the LORD Our God",,give_thanks_unto_the_lord_our_god_how_go,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1929, alt.",3
"In Suffering Love the Thread of Life","In suffering love the thread of life","In Suffering Love the Thread of Life",,in_suffering_love_the_thread_of_life,English,"Rob Johns",8.6.8.6,,5
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,,,,,116
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"G. W. Williams, b. 1922",8.6.8.6,,8
"In Solitude","In solitude, in solitude","In Solitude",,in_solitude_in_solitude,English,"Ruth Duck",8.6.8.6,,2
"Memorial Acclamation C","Save us, save us, Savior of the world","Memorial Acclamation C",,save_us_savior_of_the_world,English,,,,103
"Let All the Just to GOD, with Joy","Let all the just to GOD with joy","Let All the Just to GOD, with Joy",,let_all_the_just_to_god_with_joy,English,,8.6.8.6,"Tate and Brady's <cite>New Version</cite>, 1696",44
"Now, Lord! according to thy word","Now, Lord! according to thy word",,,now_lord_according_to_thy_word,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",2
"O Lord, May Church and Home","O Lord, may church and home combine","O Lord, May Church and Home",,o_lord_may_church_and_home_combine,English,"Carlton C. Buck, 1907-",,,9
