displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2902
Redeemed,"Redeemed, how I love to proclaim it",Redeemed,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,205
"Rejoicing in our Covenant t-Engagements","O happy day, that fix'd my choice","Rejoicing in our Covenant t-Engagements",,o_happy_day_that_fixed_my_choice,,"Rev. Philip Doddridge (1702-1751)",8.8.8.8,,1700
"Remember Me","Alas! and did my Saviour bleed?","Remember Me",,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2304
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",,,253
"Refugio de este pecador","Refugio de este pecador",,,refugio_de_este_pecador,Spanish,"Thomas M. Westrup, 1837-1909",8.6.8.6,,12
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr., 1944-",6.6.8.6,,10
"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,,2
"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,English,,6.6.8.6,,15
"Redemption and Grateful Love","I love the Lord, for my request","Redemption and Grateful Love",,i_love_the_lord_for_my_request,English,,8.8.8.8,,9
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call","Repentance and Faith in the Blood of Christ",,o_god_of_mercy_hear_my_call,English,,,,118
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest","Repentance and Free Pardon; or, Justification and Sanctification",,blest_is_the_man_for_ever_blest,English,,,,102
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",,,return_my_soul_unto_thy_rest_from_vain,English,Montgomery,8.8.8.8,,51
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""","""Repent, the Kingdom Draweth Nigh""",,repent_the_kingdom_draweth_nigh,English,"Anna Hoppe",8.8.8.8,,8
"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee","Redemption and Forgiveness",,from_out_the_depths_i_cry_o_lord_to_thee,English,,,,10
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_restrain,English,"David G. Preston","8.6.8.6 D",,1
"Return, my roving heart, return","Return, my roving heart, return",,,return_my_roving_heart_return,English,Doddridge,8.8.8.8,,184
"Regeneration by the Spirit","Not all the outward forms on earth","Regeneration by the Spirit",,not_all_the_outward_forms_on_earth,English,,8.6.8.6,,154
"Renew in Me a Right Spirit","Cast me not away from Thee","Renew in Me a Right Spirit","Create in me a clean heart, O Lord",cast_me_not_away_from_thee,English,,,,2
"Redemption and forgiveness","From depths to thee, O Lord, I cried","Redemption and forgiveness",,from_depths_to_thee_o_lord_i_cried,English,,,,4
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin and be faithful to the Gospel",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b.1968",,"refrain from the <i>Sacramentary</i>",5
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte, b. 1931",8.8.8.8,,4
"Rise Up! All You Slaves of Evil","Rise up! All you slaves of evil","Rise Up! All You Slaves of Evil",,rise_up_all_ye_slaves_of_evil,English,"Pin Wu; Frank W. Price",,Chinese,2
"Renuévame (Come, Change My Heart)","Renuévame, Señor Jesús (Come, change my heart, Lord Jesus Christ)","Renuévame (Come, Change My Heart)",,renuevame_senor_jesus,"English; Spanish","Marcos Witt, n. 1962; Adam M. L. Tice, n. 1979",,,1
"Rebuke Me Not, O LORD, in Wrath","Rebuke me not, O LORD, in wrath","Rebuke Me Not, O LORD, in Wrath",,rebuke_me_not_o_lord_in_wrath,English,"Stephen P. Starke",8.6.8.6,,1
"Relying on the Promises","How firm a foundation, ye saints of the Lord","Relying on the Promises",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,,2127
"Restore to Me the Joy","Restore to me the joy of my salvation","Restore to Me the Joy",,restore_to_me_the_joy_of_my_salvation,English,,,,1
