hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,AAHH2001,391,"I Will Trust in the Lord",,,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual",
"Baptist Hymnal 1991","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,BH1991,420,"I Will Trust in the Lord",,,"Marie Gray",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Traditional African American",
"Lead Me, Guide Me (2nd ed.)","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,LMGM2012,576,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b.1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,LEVS1993,193,"I Will Trust in the Lord",,,"Carl Haywood (b. 1949)",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Will Trust in the Lord ","I will trust in the Lord ",i_will_trust_in_the_lord_i_will_trust_in,LUYH2013,338,"I Will Trust in the Lord ",,,"Jeffrey Radford ; Nolan Williams Jr, b. 1969",Irregular,"TRUST IN THE LORD ",trust_in_the_lord_spiritual,56161161321616165561,English,"African American Spiritual ","African American spiritual "
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,OLOF2018,396,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"Psalms for All Seasons: a complete Psalter for worship","Psalm 20 (A Responsorial Setting)","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,PFAS2012,20B(alt),"Psalm 20 (A Responsorial Setting)",,,"J. Jefferson Cleveland",,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,,"Afro-American spiritual","Afro-American spiritual"
"Songs of Zion","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,SOZ1981,14,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,AMEZ1996,75,"I Will Trust in the Lord",,,"William Farley Smith; William Farley Smith",6.6.6.6,"I WILL TRUST",trust_in_the_lord_spiritual,56161111316116556161,English,"Afro-American spiritual",
"The New Century Hymnal","I Will Trust in the Lord","I will trust in the lord",i_will_trust_in_the_lord_i_will_trust_in,NCH1995,416,"I Will Trust in the Lord",,,"Jeffrey Radford",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"African-American traditional","African-American traditional"
"The New National Baptist Hymnal (21st Century Edition)","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,NNBH2001,285,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"The United Methodist Hymnal","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,UMH,464,"I Will Trust in the Lord",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Afro-American spiritual",
"This Far By Faith: an African American resource for worship","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,TFBF1999,256,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-1986",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,ToPr2011,405,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"Yes, Lord!: Church of God in Christ hymnal","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,YL1982,333,"I Will Trust in the Lord",,,,,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
