tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRIUMPHANT,church_triumphant_elliott,"J. W. Elliott","A Major",515321653456713,,,127
"WALTERSDORF (HALLE)",halle_schneider,"F. J. C. Schneider",,111D7567U1121D7U1D76,8.8.8.8,,3
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
"SEND OUT THY LIGHT",the_sea_runs_deep_the_night_is_hull,"Asa Hull",,5651565333225123,,,4
"[Soon may the last glad song arise]",soon_may_the_last_glad_song_arise_11131,"Lesta Vese",,11131234333352217444,,,1
"PARK STREET",park_street_venua,,,111123217133334,,,310
ANVERN,anvern_mason,"Lowell Mason (1792-1872)",,5513127111353423,,,81
"COME, YE DISCONSOLATE",consolator_webbe,"S. Webbe",,53165545671553334,,,443
MENDON,mendon_german,"Lowell Mason, 1792-1872",,17151712131621271222,,,342
YULE,vom_himmel_hoch_luther,"J. S. Bach","D Major",176756711155345,8.8.8.8,"Medieval melody, pub. 1539",259
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<cite>Psalmodia Evangeica</cite>, 1789",499
GALILEE,galilee_armes,"Philip Armes, 1830 - 1908","D Major",532116655167656,8.8.8.8,,39
BLAKE,blake_holbrook,,"F Major",33433343345365531765,8.8.8.8,,6
