personName,personID,gender,personYear,deathYear
"J. B. Dykes",Dykes_John,M,1823,1876
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Henry Smart",Smart_Henry,M,1813,1879
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"C. Crozat Converse",Converse_Charles,M,1832,1918
"C. Newman Hall",Hall_Christopher,M,1816,1902
"I. E. H.",Hicks_IE,M,1875,1941
"G. F. Cobb",Cobb_GF,M,1838,1904
"John E. Roe",Roe_JE,M,1838,1871
"J. B. Powell",Powell_James,M,1842,1931
"Caryl Florio",Florio_Caryl,M,1843,1920
"Rev. Alfred G. Mortimer",Mortimer_AG,M,0,0
