displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Cyber Hymnal",CYBER,5510,"O What Shall I Do, My Savior to Praise",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>The Sup­ple­ment to the New Ver­sion of Psalms</cite>, by Na­hum Tate & Ni­cho­las Bra­dy, 6th edi­tion, 1708"
"Praise Him Forever","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Songs of Sovereign Grace",SSGU1897,84,"Praise Him Forever","I’ll give Him my worship, my service, my all","C. W.","Chas. H. Gabriel",,"[O what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_gabriel,51716717165345623457,English,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXLIX,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXLIX,,,,,,,,,English,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXLIX,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, what shall I do, My Savior to praise","O, what shall I do, My Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,48,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Conference Hymns and Tunes",CHT1846,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,145,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Hymnal for Sunday School and Social Worship",HSSS1881,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Sacred Lyre",SL1828,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
