firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A life of faith means a life of rest","Have faith in God, though the clouds hang low",a_life_of_faith_means_a_life_of_rest,"Living Gospel Songs",LGS1920,d1,,"Have faith in God, though the clouds hang low","George Whitefield D'Vys",,,,,,English,,
"A question of deepest solemnity","Hast thou made peace with God",a_question_of_deepest_solemnity,"Living Gospel Songs",LGS1920,d2,"Hast thou made peace with God","Having no hope, without God in the world","Thomas O. Chisholm",,,,,,English,,
"A savior I have, 'tis Jesus","Jesus on Calvary died for me",a_savior_i_have_tis_jesus,"Living Gospel Songs",LGS1920,d3,,"Jesus on Calvary died for me","Herbert G. Tovey",,,,,,English,,
"A sinner saved by Jesus","A sinner saved by Jesus",a_sinner_saved_by_jesus,"Living Gospel Songs",LGS1920,d4,,,"Eliza E. Hewitt",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Living Gospel Songs",LGS1920,d5,,,"Henry F. Lyte",,,,,,English,,
"All around the world, Wrong is backward hurled","Take the world for Jesus",all_around_the_world_wrong_is_backward_h,"Living Gospel Songs",LGS1920,d6,,"Take the world for Jesus","William C. Poole",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Living Gospel Songs",LGS1920,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the cares of the long day are over","Dear Lord, let me rest in thee",all_the_cares_of_the_long_day_are_over,"Living Gospel Songs",LGS1920,d8,,"Dear Lord, let me rest in thee","Lizzie DeArmond",,,,,,English,,
"All the many heavy burdens we have carried","When the day breaks",all_the_many_heavy_burdens_we_have_carri,"Living Gospel Songs",LGS1920,d9,,"When the day breaks","Alfred Barratt",,,,,,English,,
"Are your signals right","Signal right",are_your_signals_right,"Living Gospel Songs",LGS1920,d10,,"Signal right","William C. Poole",,,,,,English,,
"Art thou distressed on account of sin","His garment's hem",art_thou_distressed_on_account_of_sin,"Living Gospel Songs",LGS1920,d11,"His garment's hem","Jesus will make thee whole","Thomas O. Chisholm",,,,,,English,,
"At your door thie Master's calling","Goodby, soul, maybe forever",at_your_door_thie_masters_calling,"Living Gospel Songs",LGS1920,d12,,"Goodby, soul, maybe forever","Luther B. Bridgers",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Living Gospel Songs",LGS1920,d13,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Living Gospel Songs",LGS1920,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Living Gospel Songs",LGS1920,d15,,,,,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Living Gospel Songs",LGS1920,d16,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Living Gospel Songs",LGS1920,d17,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Each time the bright sun hides away in the west","I'm just that much nearer my home",each_time_the_bright_sun_hides_away_in_t,"Living Gospel Songs",LGS1920,d18,,"I'm just that much nearer my home","C. W. Waggoner",,,,,,English,,
"E'er since my Savior came to me","Jesus makes my heaven here",ever_since_the_savior_came_to_me,"Living Gospel Songs",LGS1920,d19,"Jesus makes my heaven here","O praise the Savior's name so dear","Charles J. Butler",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Living Gospel Songs",LGS1920,d20,,,"Frederick W. Faber",,,,,,English,,
"Follow Jesus every day","Follow him",follow_jesus_every_day,"Living Gospel Songs",LGS1920,d21,"Follow him",,"Mabel J. Rosemon",,,,,,English,,
"Go forward, go forward, with a purpose fine","On, on, linger not",go_forward_go_forward_with_a_purpose_fin,"Living Gospel Songs",LGS1920,d22,,"On, on, linger not","Edith Sanford Tillotson",,,,,,English,,
"Go shoulder the hill for some one","Lighten another's load",go_shoulder_the_hill_for_some_one,"Living Gospel Songs",LGS1920,d23,,"Lighten another's load","Seth Sykes",,,,,,English,,
"God gave a sweet promise to comfort my soul","The bow on the face of the cloud",god_gave_a_sweet_promise_to_comfort_my_s,"Living Gospel Songs",LGS1920,d24,"The bow on the face of the cloud","I look up from earth","C. W. Waggoner",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Living Gospel Songs",LGS1920,d25,,,"Adelaide A. Pollard",,,,,,English,,
