tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SPOHR,spohr_spohr_53351,"Ludwig Spohr","G Major",533513213653453,8.6.8.6,,214
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,194
BALLERMA,balerma_barthelemon,"François H. Barthélémon (1741-1808); Robert Simpson","A Flat Major",132165611323532,8.6.8.6,,426
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,950
"[Approach, my soul, the mercy seat]",naomi_nageli,"L. Mason","D Major",33354323433665453335,8.6.8.6,,456
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson (1792-1860); David Evans (1874-1948)","D Major",132123176153132,8.6.8.6,,67
BURFORD,burford_purcell,,"f minor",112345432712345,8.6.8.6,"<cite>Chetham's Psalmody</cite>, 1718",78
EVAN,evan_havergal,"H. W. Havergal",,55132165551312432,8.6.8.6,,646
"ST. JOHN",st_johns_westminster_turle,"James Turle (1802-1882)",,17123443325545,8.6.8.6,,39
"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,,"A Major",555351112221333,,,29
BYEFIELD,byefield_hastings,"Thomas Hastings","F Major",33333443211232,8.6.8.6,,67
CROWLE,crowle_green,,"f minor",15432321713212345,8.6.8.6,"James Green's Book of Psalmody, 1724.",21
ABRIDGE,abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"Playford's Psalter, 1671; Altered from the Scotch Psalter, 1635.",147
PETERBOROUGH,peterborough_harrison,,,133443213554323,8.6.8.6,,137
SILOAM,siloam_woodbury,,"D Major",34536531322353242317,,,225
NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,,34
GIFT,barnby_barnby_12346,"J. Barnby","E Flat Major",123465435671655,,,20
"REDHEAD, 29",st_flavian,,"F Major",117132211431233,8.6.8.6,,281
BROWNING,browning_burnap,"U. C. Burnap",,53343231762767153143,,,4
"[Lord, I approach the mercy seat]",lord_i_approach_the_mercy_seat_finch,"Rob't Finch",,11332133213565223344,,,2
"ST PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,675
"THE MERCY-SEAT",the_mercy_seat_55335,,,55335544323465435535,,,2
BELIEVE,campmeeting_17222,,,172221333234653544,,,325
PENITENCE,penitence_35553,,"B Flat Major",355535111316661,,,1
HEBER,heber_kingsley,"George Kingsley","B Flat Major",34555366653216532,8.6.8.6,,226
"DOMINE CLAMAVI",domine_clamavi_knecht,"J. H. Knecht","f minor",1254321712334455,8.6.8.6,,8
LAMBETH,lambeth_schulthes,"Samuel Webbe","G Major or modal",333476711235432,8.6.8.6,,276
"ST. JAMES",st_james_courteville,"Raphael Courteville, c. 1677-1772","A Major",512312433671652,8.6.8.6,,104
"SABBATH EVENING",sabbath_evening_perkins,,"D Major",351165133542223,8.6.8.6,,5
DUBLIN,howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,,51
"ST. BOTOLPH",st_botolph_slater,"Gordon Slater, b.1896","E Flat Major",1315321712356545,8.6.8.6,,38
CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,,,2
STANLEY,stanley_15434,,,15434321575432,,,1
"ST. CYRIL",st_cyril_patton,"Arthur Patton",,32171231343267333544,8.6.8.6,,11
GLASGOW,glasgow_moore,,,51232135654332432171,8.6.8.6,"<i>Moore's Psalm-Singer's Pocket Companion</i>, 1756",25
CONTEMPLATION,contemplation_ouseley,"F. A. G. Ouseley",,35235432136534234653,8.6.8.6,,20
BANGOR,bangor_tansur,,"c minor or modal",53215176555676545517,8.6.8.6,"Melody from William Tans'ur's 'Harmony of Syon', 1734",95
"[Approach, my soul, the mercy seat]",i_came_to_jesus_as_i_was_weber,,,55553511112212355553,,"Old Melody",10
SOHO,soho_barnby,"Joseph Barnby",,5567117124354,,,84
BROWN,brown_bradbury,"William B. Bradbury",,512316716551325,,,199
SOUTHWELL,southwold_gauntlett,"Dr. H. J. Gauntlett",,33554443321642554432,,,4
GALTEES,galtees_51233,,,51233445545443,,"Samuel Sebastian Wesley's European Psalmist (1872)",1
"[Approach, my soul, the mercy-seat]",approach_my_soul_the_mercy_seat_55553,"Geo. A. Minor",,55553511131666165355,,,1
SERENITY,serenity_wallace,"W. V. Wallace",,3334332225234355551,,,364
SAWLEY,sawley_walch,"J. J. Walch",,176534765321716,,,226
STREATOR,streator_34513,,"B Flat Major",34513121651712332354,,,1
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
"[Approach, my soul, the mercy-seat]",im_kneeling_at_the_mercy_seat_bristow,,,5111233311222311,,,94
"[Lord, I approach the mercy-seat]",lord_i_approach_the_mercy_se_ellenberger,"S. B. Ellenberger",,13335521566553223432,,,1
COWPER,cowper_mason,Mason,,345653165123433,,,150
NINDE,ninde_porter,"W. T. Porter",,51111321233432565334,,,1
