displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"C. Wordsworth","7.6.7.6 D",,813
"O Master, when Thou callest","O Master, when Thou callest",,,o_master_when_thou_callest,English,"Miss Sarah G. Stock, 1838-1898",,,36
"We pray Thee, heavenly Father","We pray Thee, heavenly Father",,,we_pray_thee_heavenly_father,English,,,,22
"O Bread to pilgrims given","O Bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Ray Palmer (1808-1887)",,,96
"O Jesu, we adore Thee","O Jesu, we adore Thee","O Jesu, we adore Thee",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell","7.6 D",,55
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"Rev. James G. Deck",,,161
"O Day of Joy and Wonder!","O Day of joy and wonder!","O Day of Joy and Wonder!",,o_day_of_joy_and_wonder,English,"Violet Buchanan",,,5
"Eterna Sankta Dio","Eterna Sankta Dio","Eterna Sankta Dio",,eterna_sankta_dio,Esperanto,"L. I. Gentle",,,2
"Thy holy day's returning","Thy holy day's returning",,,thine_holy_days_returning,English,"R. Palmer",,,62
"يا متعبا، إليه","يا متعبا، إليه",,,ya_mutaaban_taala_ilayhi_tastareh,Arabic,"سليم عبد الأحد",,,5
