tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O to be nothing, nothing]","O to be Nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Sacred Songs No. 2",SS21899,98,"O to be Nothing",,"Georgiana M. Taylor","Ira D. Sankey",,o_to_be_nothing_nothing_sankey,54565356561765554565,,,
"[O to be nothing, nothing]","O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,100,"O to Be Nothing!",,,"R. E. Hudson",,o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"[O to be nothing, nothing]","O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,100,"O to Be Nothing!",,,"R. E. Hudson",,o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"OH TO BE NOTHING","Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,200,,,"Georgiana M. Taylor","P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing!]","Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!",o_to_be_nothing_nothing,"Victorious Life Hymns",VLH1919,45,"Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns Nos. 1 to 6",GH161894,48,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,63,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,73,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,74,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,133,"Oh to be Nothing!","Oh to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh to be nothing, nothing!]","Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,133,"Oh to be Nothing!",,,,,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Hymns of Consecration and Faith",HCF1902,325,"Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing","Georgiana M. Taylor","P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing!]","Oh, to Be Nothing!","Oh, to be nothing, nothing!",o_to_be_nothing_nothing,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,509,"Oh, to Be Nothing!","Oh, to be nothing, nothing","Georgiana M. Taylor","P. P. Bliss",,o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"[Oh, to be nothing, nothing]","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The Cyber Hymnal",CYBER,5355,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. George Halls; Philip Paul Bliss",,o_to_be_nothing_nothing_halls,543177656565325,English,,
