displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"O Christ The Great Foundation","O Christ the great foundation","O Christ The Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul, The Greatness Of The Lord",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,"<cite>Magnificat anima mea</cite>",60
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,English,"The Grail",,,8
"This Is The Feast Day Of The Lord's True Witness (Male Saints)","This is the feast day of the Lord's true witness","This Is The Feast Day Of The Lord's True Witness (Male Saints)",,this_is_the_feast_day_of_the_lords_true_,English,"Peter J. Scagnelli, b. 1949",11.11.11.5,"Latin, 8th C.",5
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Bring an offering and enter his courts",o_sing_a_new_song_to_the_lord_sing_to_th,English,"The Grail",,,1
"Bring Forth The Kingdom","You are salt for the earth, O people","Bring Forth The Kingdom","Bring forth the Kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, b. 1950",,,22
"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge","Psalm 46: God, Our Help And Constant Refuge",,god_our_help_and_constant_refuge,English,"Fred Anderson, b. 1941",8.7.8.7.3.3.7,,5
"Come To Us, Creative Spirit","Come to us, creative Spirit","Come To Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise","Sing Alleluia Forth In Duteous Praise",,sing_alleluia_forth_in_duteous_praise,English,,10.10.7,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",106
