displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Is the King of Glory?","Lift up your heads, ye gates eternal",lift_up_your_heads_ye_gates_eternal,"The Ideal Song and Hymn Book",ISHB1909,1,"Who Is the King of Glory?","Who is the King of Glory?","James M. Gray","D. B. Towner",,"[Lift up your heads, ye gates eternal]",lift_up_your_heads_ye_gates_eter_towner,55511271556626712,English,,
"My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"The Ideal Song and Hymn Book",ISHB1909,2,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"The Lord Will Give Grace and Glory","O trust the Saviour's faithfulness",o_trust_the_saviors_fatihfulness,"The Ideal Song and Hymn Book",ISHB1909,3,"The Lord Will Give Grace and Glory","Glory by and by, by and by","Julia H. Johnston","D. B. Towner",,"[O trust the Saviour's faithfulness]",o_trust_the_saviors_faithfulness_towner,55134322171234535513,English,,
"There's Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,"The Ideal Song and Hymn Book",ISHB1909,4,"There's Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Ideal Song and Hymn Book",ISHB1909,5,"Rejoice, the Lord Is King","Lift up, lift up","Charles Wesley","E. O. Sellers",,"[Rejoice, the Lord is King!]",rejoice_the_lord_is_king_sellers,51712323236536543271,English,,
"I Believe In God","I believe in God, there is naught can move me!",i_believe_in_god_there_is_naught_can_mov,"The Ideal Song and Hymn Book",ISHB1909,6,"I Believe In God","I believe in God, all the way He leads me","Palmer Hartsough","J. H. Fillmore",,"[I believe in God, there is naught can move me!]",i_believe_in_god_there_is_nau_fillmore,11111123432122222217,English,,
"O 'Twas Love","O 'twas love that bro't my Saviour",o_twas_love_that_brought_my_savior,"The Ideal Song and Hymn Book",ISHB1909,7,"O 'Twas Love","O 'twas love, love, love","Harriett H. Pierson","D. B. Towner",,"[O 'twas love that bro't my Saviour]",o_twas_love_that_brought_my_towner,13563213111353235176,English,,
"Redeeming Love","At the cross, our sins confessing",at_the_cross_our_sins_confessing,"The Ideal Song and Hymn Book",ISHB1909,8,"Redeeming Love","Love beyond all human measure","E. E. Hewitt","D. B. Towner",,"[At the cross, our sins confessing]",at_the_cross_our_sins_confessing_towner,34532313517476534532,English,,
"O What Grace","All the world in darkness lay",all_the_world_in_darkness_lay,"The Ideal Song and Hymn Book",ISHB1909,9,"O What Grace","O what grace, wondrous grace","E. O. S.","E. O. Sellers",,"[All the world in darkness lay]",all_the_world_in_darkness_lay_sellers,54651765635654546517,English,,
"Jesus, Blessed Name","Jesus, to Thy mighty name",jesus_to_thy_mighty_name,"The Ideal Song and Hymn Book",ISHB1909,10,"Jesus, Blessed Name","Jesus! blessed name!","A. A. P.","D. B. Towner",,"[Jesus, to Thy mighty name]",jesus_to_thy_mighty_name_towner,32123455566565325321,English,,
"Jesus the Crucified","On dark Calvary",on_dark_calvary_stands_a_cruel_tree_wher,"The Ideal Song and Hymn Book",ISHB1909,11,"Jesus the Crucified","O precious cross of Calvary","H. D. Spear","F. S. Shepard",,"[On dark Calvary]",on_dark_calvary_stands_a_cruel_shepard,12332321165132211233,English,,
