displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Praise Anew","Praise to Christ anew is springing",praise_to_christ_anew_is_springing,"His Praise Anew",HPA1936,1,"His Praise Anew","Praise anew the world's Redeemer","B. Elliott Warren",,,,,,English,,
"Praise Ye the Lord","Praise ye the Lord! praise ye the Lord!",praise_ye_the_lord_praise_ye_the_lord_wa,"His Praise Anew",HPA1936,2,"Praise Ye the Lord","Praise him, O praise him!","B. Elliott Warren",,,,,,English,,
"Eternal One, Alone in Thee","Eternal God, our refuge be",eternal_god_our_refuge_be,"His Praise Anew",HPA1936,3,"Eternal One, Alone in Thee","Eternal One, alone in thee","C. W. Naylor",,,,,,English,,
"The Holy Day","We meet once more with hearts aflame",we_meet_once_more_with_hearts_aflame,"His Praise Anew",HPA1936,4,"The Holy Day","This holy day, this holy day","C. L. Dorris",,,,,,English,,
"With Us Meet","Lord, be with us as we gather",lord_be_with_us_as_we_gather,"His Praise Anew",HPA1936,5,"With Us Meet","With us meet, O Lord, and bless us","C. W. Taylor",,,,,,English,,
"The Maker's Touch Divine","Praise the Lord, who made the earth and starry heavens!",praise_the_lord_who_made_the_earth,"His Praise Anew",HPA1936,6,"The Maker's Touch Divine","Rolling oceans, springing fountains","B. E. W.",,,,,,English,,
"Because He Is God","He hears me when I call",he_hears_me_when_i_call,"His Praise Anew",HPA1936,7,"Because He Is God","He never will forsake","B. Elliott Warren",,,,,,English,,
"Sunrise Song","Slowly at last comes the dawning of day",slowly_at_last_comes_the_dawning_of_day,"His Praise Anew",HPA1936,8,"Sunrise Song",,"Vida Munden Nixon",,,,,,English,,
"Thou Art My Soul's Delight","Thou art my soul's delight",thou_art_my_souls_delight,"His Praise Anew",HPA1936,9,"Thou Art My Soul's Delight",,"C. W. Naylor",,,,,,English,,
"This Is the Glorious Day","This is the glorious day that our Redeemer made",this_is_the_glorious_day,"His Praise Anew",HPA1936,10,"This Is the Glorious Day",,,,,,,,English,,
"Parise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"His Praise Anew",HPA1936,11,"Parise Him! Praise Him!","Praise him! praise him! tell of his excellent greatness","Fanny J. Crosby",,,,,,English,,
