hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choir Favorites. Vol. 6","I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,CFV61973,d12,,,"William James Sparrow Simpson",,,,,,,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Adore Thee, I Adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,GD1901,394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"In Excelsis: hymns with tunes for Christian worship","I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,IEH1897,473,,,"J. S. Simpson",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,IEHT1900,a473,,,"J. S. Simpson",,,,,,English,,
"Sunday School Hymnal","I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,SSH1901,d168,,,"William James Sparrow Simpson",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,BoCP1938,363,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.8.7,ADORATION,adoration_stainer,3221433234565435443,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","I adore Thee, I adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,BCPH1909,489,,,"Rev. W. J. Sparrow Simpson",,,,,,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,CHW1891,501,,,"William James Sparrow Simpson",,,,,,,,
"The Friends' Hymnal","I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,FHCH1905,d242,,,"William James Sparrow Simpson",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Adore Thee, I Adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,FHR1908,a394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"The Parish School Hymnal","I adore Thee, I adore Thee!","I adore Thee, I adore Thee!",i_adore_thee_i_adore_thee,PSH1926,59,,,"W. J. Sparrow Simpson","John Stainer (1840-1901)",,ADORATION,adoration_stainer,3221433234565435443,English,,"From The Crucifixion"
