tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAIRFIELD,fairfield_southern_harmony,,,131D57U11(2)3455(4)3,8.6.8.6,,21
SALVATION,salvation_kentucky_harmony,Boyd,,531271123453432,8.6.8.6,,52
ORTONVILLE,ortonville_hastings,"Thos. Hastings",,51122321566165511223,,,745
"[Come, humble sinner, in whose breast]",campmeeting_17222,"E. O. E.",,172221333234653544,,,325
BALERMA,balerma_barthelemon,,,132165611323532,,,434
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,,"G Major or modal",13532161151765,,,47
"[Come, trembling sinner, in whose breast]",come_trembling_sinner_in_whose_sweney,"Jno. R. Sweney",,3321356532343233451,,,1
DOWNS,downs_mason,"Dr. L. Mason",,135655435615451,,,247
NEWINGTON,st_stephen_jones,"Rev. W. Jones",,153121712345123,,,355
"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_56111,"D. D. T.",,561115123334325231,,,3
"[Come humble sinner, in whose breast]",come_humble_sinner_in_whose_53132,,"e minor",53132171123465354321,,,1
"[Come, humble sinner, in whose breast]",mear_williams,"Aaron Williams",,155331322315455,,,289
MAITLAND,maitland_allen,,,345513216165513,,Western,596
BESSIE,bessie_pollock,"Chas. Edw. Pollock",,551321715661765,,,1
"MOUNT AUBURN",canton_welsh,,,51321171577745,,,4
"ABIDING GRACE",abiding_grace_camp,"John Spencer Camp","F Major",143211712135645,8.6.8.6,,22
EVAN,evan_havergal,Havergal,,55132165551312432,,,648
"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_willis,,,53217234325652171532,,,1
"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_shipman,"Rev. W. H. Shipman",,33312344221171213331,,,2
"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_davis,"Frank M. Davis",,51653544576543516535,,,1
"[Come, humble sinner, in whose breast]",stockton_stockton,"Rev. J. H. Stockton",,5565133215531235531,,,473
"[Come, humble sinner, in whose breast]",martyrdom_wilson,,,51651232135321325321,,,958
ATWATER,harp_51665,,,51665616656112123,,,24
CHRISTMAS,christmas_handel,"G. F. Handel",,345176512334555,,,628
WOODLAND,woodland_gould,"N. Gould",,13353232355123322345,,,122
AZMON,azmon_glaser,"Carl Gotthelf; Mason",,511223212334325,,,965
ARLINGTON,arlington_arne,"Dr. T. A. Arne",,133321112354332,,,1032
"[Come, humble sinner in whose breast]",blessed_name_hudson,"Charlie D. Tillman",,55131217655512343,,,255
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","G Major",5U1133212321321,,,1258
"[Come, humble sinner, in whose breast]",come_trembling_sinner_in_whose_keil,"P. Keil, Jr.",,13321443121321133216,,,2
"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_stubbins,"Benj. A. Stubbins",,53211217651712325321,,,1
"HUMBLE SINNER",humble_sinner_wall,"D. D. Wall",,56116535656112165611,,,1
HANOVER,hanover_southern_harmony,,"a minor",132117765,8.6.8.6,"Baptist Harmony, p. 247",2
"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,,1
