hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Family of God","The Easter Song","Hear the bells ringing",hear_the_bells_ringing_theyre_singing,HFFG1976,301,"The Easter Song","The angel upon the tombstone said","Anne Herring","Anne Herring",,"EASTER SONG",easter_song_herring,335335335353,English,,
"Hymns of Faith","Easter Song","Hear the bells ringing",hear_the_bells_ringing_theyre_singing,HHOF1980,171,"Easter Song",,"Anne Herring","Anne Herring",,"[Hear the bells ringing]",easter_song_herring,335335335353,English,,
"Sing Joyfully","Easter Song","Hear the bells ringing",hear_the_bells_ringing_theyre_singing,SJ1989,272,"Easter Song",,"Anne Herring","Anne Herring",,"[Hear the bells ringing]",easter_song_herring,335335335353,English,,
"The Covenant Hymnal: a worshipbook","Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,CHWB1996,251,"Easter Song",,"Anne Herring, 1945-","Anne Herring, 1945-",Irregular,"EASTER SONG",easter_song_herring,335335335353,,,
"The Hymnal for Worship and Celebration","Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,HWC1986,222,"Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,,,
"The Worshiping Church","Easter Song","Hear the bells ringing they're singing",hear_the_bells_ringing_theyre_singing,TWC,244,"Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"Together in Song: Australian hymn book II","Hear the bells ringing, they're singing","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,TIS1999,389,,,"Anne Herring","Anne Herring",,"EASTER SONG",easter_song_herring,335335335353,English,,
"Worship and Rejoice","Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,WAR2003,314,"Easter Song",,"Anne Herring, 1945-","Anne Herring, 1945-",,"[Hear the bells ringing, they're singing]",easter_song_herring,335335335353,English,,
"Worship and Song","The Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,WnS2011,3090,"The Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"Worship His Majesty","Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,WHM1987,262,"Easter Song",,"Anne Herring","Anne Herring",,"EASTER SONG",easter_song_herring,335335335353,,,
