displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,146,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois Hippolite Barthelemon, 1741-1808",,"[Day of wonder, day of gladness]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,45,"Day of wonder, day of gladness",,,,,,,,,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,84,,,"Benj. Homer Hall","W. W. Rousseau",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_rousseau,534565543212345317,English,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,86,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Hymnal and Order of Service",HOoS1937,129,"Day of Wonder, Day of Gladness",,"B. H. Hall",,,,,,,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Hymnal and Order of Service",HOoS1926,129,"Day of Wonder, Day of Gladness",,"B. H. Hall",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody; Francios Hippolite Barthelemon? (1741-1808)"
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,241,,,,"Geo. Edgar Oliver",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_oliver,332364533234326,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,694,,,"B. H. Hall","W. W. Rousseau",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_rousseau,534565543212345317,English,,
"Hallelujah! Christ Is Risen (Hall)","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Cyber Hymnal",CYBER,2217,"Hallelujah! Christ Is Risen (Hall)","Hallelujah! hallelujah!","B. H. Hall; Joseph W. Lerman","Joseph W. Lerman",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_lerman,334451765433334,English,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 229",
"Hallelujah! Christ Is Risen","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Bible School Hymnal",BSH1907,229,"Hallelujah! Christ Is Risen","Hallelujah! hallelujah!","B. H. Hall; J. W. L.","J. W. Lerman",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_lerman,334451765433334,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a126,,,Anon.,,,,,,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal Amore Dei",ADUS1904,S5,,,Anon.,"H. Wilson",,WILSON,martyrdom_wilson,51651232135321325321,English,,
"Day of wonder, day of gladness, Hail thy ever glorious light","Day of wonder, day of gladness, Hail thy ever glorious light",day_of_wonder_day_of_gladness,"The Children's Church",CC1872,d35,,,"B. H. Hall",,,,,,,,
"Day of wonder, day of gladness, Hail thy ever glorious light","Day of wonder, day of gladness, Hail thy ever glorious light",day_of_wonder_day_of_gladness,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d44,,,"B. H. Hall",,,,,,,,
"Day of wonder, day of gladness, Hail thy ever glorious light","Day of wonder, day of gladness, Hail thy ever glorious light",day_of_wonder_day_of_gladness,"The Children's Hymnal (with tunes)",CH1874,d45,,,"B. H. Hall",,,,,,,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,45,,,,"Gerard Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
