tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
SACRIFICE,i_gave_my_life_for_thee_bliss,"Philip P. Bliss (1838-1876)","C Major",5553561765555355,6.6.6.6.6.6,,235
"OLD 120TH",old_120th,,"D Major",134565567167517,6.6.6.6.6.6,"<i>Damon's Psalter</i> (1579) and <i>Este's Psalter</i> (1592) (melody)",36
BACA,baca_havergal,"W. H. Havergal",,51234536545351234532,6.6.6.6.6.6,,17
"Lord, Make Us More Holy",lord_make_me_more_holy_spiritual,,"E Flat Major",55451166715555451243,6.6.6.6.6.6,"African-American spiritual",11
"ST. VERONICA",st_veronica_champneys,"Francis Henry Champneys","A Major",532342751321753,6.6.6.6.6.6,"<cite>Hymns Ancient and Modern</cite>, 1889",9
SAMUEL,samuel_sullivan,"A. S. Sullivan","D Major",335434654511716,6.6.6.6.6.6,,177
ADVENT,advent_wolle,"John Fred. Wolle, 1863-1933","G Major",1123353443321,6.6.6.6.6.6,,4
"ST OLAVE",st_olave_barnby,"Joseph Barnby 1838-96 (C.L.F.)","E Flat Major",117653332171144,6.6.6.6.6.6,,32
"BISHOP TUCKER",bishop_tucker_warren,"Norman L. Warren","C Major",,6.6.6.6.6.6,,7
"O SEIGNEUR",o_seigneur_genevan,,"E Flat Major",155671176545331,6.6.6.6.6.6,"Genevan Psalter 1551",25
"WALTHAM (MONK)",waltham_monk,"William Henry Monk, 1823-1889","F Major",3323453554344334,6.6.6.6.6.6,,10
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse, d. 1534; Jack W. Burnam, b. 1946","E Flat Major",1123456567154345,6.6.6.6.6.6,,27
"HE SHALL FEED HIS FLOCK",he_shall_feed_his_flock_handel,"George Frideric Handel; Wm. Dressler","G Major",554321712352231,6.6.6.6.6.6,"""The Messiah"" (arr. from)",20
