tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A MIGHTY VOICE","O Zion Lift a Mighty Voice","Through Zion's wars, we have triumphant come",through_zions_wars_we_have_triumphant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,663,"O Zion Lift a Mighty Voice","O Zion lift a mighty voice","D M Marshall","M H Marshall","Irregular with refrain",a_mighty_voice_marshall,13455554533212313455,English,,
"ABBOTT'S LEIGH","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,5,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABENDS,"It May Not Be Our Lot to Wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,437,"It May Not Be Our Lot to Wield",,"John G Whittier, 1807-1892","Herbert S Oakeley, 1830-19-3",8.8.8.8,abends_oakeley,517664322345176,English,,
ABENDS,"Again, As Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,594,"Again, As Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Herbert S. Oakeley, 1830-1903",8.8.8.8,abends_oakeley,517664322345176,English,,
ABENDS,"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,596,"At Even, Ere the Sun Was Set",,"Henry Twells, 1823-1900","Herbert S Oakeley, 1830-1903",8.8.8.8,abends_oakeley,517664322345176,English,,
ABERGELE,"I Worship Thee, Most Gracious God","I worship Thee, most gracious God",i_worship_thee_most_gracious_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,46,"I Worship Thee, Most Gracious God",,"Frederick W. Faber, 1814-1863","John A. Lloyd, 1815-1874",8.6.8.6,abergele_lloyd,56711321171223,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,492,"Have Thine Own Way, Lord",,"Adelaide A Pollard","George C Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
ADELLE,"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,171,"Hark! the Voice of Love and Mercy",,"Johnathan Evans","J. M. North",8.7.8.7,adelle_north,345134655654343345,English,,
"ADESTE FIDELES (PORTUGUESE HYMN)","O Come, All ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,95,"O Come, All ye Faithful",,"Anonymous; Frederick Oakley, 1802-1880",,Irregular,adeste_fideles_wade,115125532343211,English,"Latin, 18th century","Source unknown, 18th century melody"
AGAPE,"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,330,"For the Bread, Which Thou Hast Broken",,"Louis F Benson, 1835-1930","Charles J Dickinson, 1822-1883",8.7.8.7,agape_dickinson,567133261717651,English,,
ALETTA,"Never Further Than Thy Cross","Never further than Thy cross",never_further_than_thy_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,139,"Never Further Than Thy Cross",,"Elizabeth R Charles, 1828-1896","William B Bradbury, 1816-1868",7.7.7.7,aletta_bradbury,351222123351222,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,575,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",alford_dykes,344123135312132,English,,
