displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 25  Part 1","I Lift my soul to God","Psalm 25  Part 1",,i_lift_my_soul_to_god,English,"Isaac Watts",6.6.8.6,,113
"Psalm 25  Part 2","Where shall the man be found","Psalm 25  Part 2",,where_shall_the_man_be_found,English,"Isaac Watts",6.6.8.6,,66
"Psalm 25: To thee I lift my soul","To thee I lift my soul:","Psalm 25: To thee I lift my soul",,to_thee_i_lift_my_soul_o_lord_i_trust_in,English,,6.6.8.6,,34
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"Psalm 25: To thee I lift my soul, O Lord","To thee I lift my soul, O Lord:","Psalm 25: To thee I lift my soul, O Lord",,to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,8.6.8.6,,12
"Distress of Soul","Mine eyes and my desire","Distress of Soul",,mine_eyes_and_my_desire,English,,,,117
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee","Lord, I Lift My Soul to Thee",,lord_i_lift_my_soul_to_thee_o_my_god_i,English,,7.7.7.7,"<i>The Psalter</i>, 1912",7
"Psalm 25: To You, O Lord","Lord, make me know our ways","Psalm 25: To You, O Lord","To you, O Lord, I left my soul",lord_make_me_know_your_ways_teach,English,"Marty Haugen",,,7
"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,38
"Thy mercies, and thy love","Thy mercies, and thy love",,,thy_mercies_and_thy_love,English,,,"Tate and Brady's Version",24
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"Lord, to Me Thy Ways Make Known","Lord, to me Thy ways make known","Lord, to Me Thy Ways Make Known",,lord_to_me_thy_ways_make_known,English,,7.7.7.7,,9
"Grace and Truth Shall Mark the Way","Grace and truth shall mark the way","Grace and Truth Shall Mark the Way",,grace_and_truth_shall_mark_the_way,English,,7.7.7.7,,7
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd, b. 1950",,,5
"Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord","A ti, Señor, levanto mi alma (To you, O Lord, I lift up my soul)",senor_ensename_tus_caminos,Spanish,"Bob Hurd, n. 1950",,,5
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",,,now_gracious_lord_thine_arm_reveal,English,,,,143
"Lead Me, Guide Me","I am weak and I need Thy strength and pow'r","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, 1922-95",Irregular,,42
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus, Jesus, Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,Irregular,"Afro-American folk song",23
"Remember Your Love","The Lord is my light and my salvation, whom should I fear?","Remember Your Love","Remember your love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Unto Thee, O Lord","Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord",,unto_thee_o_lord_do_i_lift_up_my_soul,English,"Charles F. Monroe",Irregular,,7
"Show Me Thy Ways, O Lord","Show me Thy ways, O Lord","Show Me Thy Ways, O Lord",,show_me_thy_ways_o_lord_thy_paths,,,,"Scottish Psalter, 1650",6
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma",8.7.8.7.7.8.7.8,,5
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me","Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord",your_ways_o_lord_make_known_to_haas,English,"David Haas",,,5
"A Psalm of David","I lift my soul to thee, O Lord","A Psalm of David",,i_lift_my_soul_to_thee_o_lord,,,,,5
"To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))","Your ways, O LORD make known to me (Señor, enséñame tus caminos)","To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))","A ti, Señor, levanto me alma",your_ways_o_lord_make_known_to_me_ccd,English,,,,5
"A Ti, Señor","A Ti, Señor, levanto mi alma","A Ti, Señor",,a_ti_senor_levanto_mi_alma,Spanish,,,,5
"Lord, teach me all your ways","Lord, teach me all your ways",,,lord_teach_me_all_your_ways,English,,6.6.8.6,"<I>The Scottish Psalter</i>, 1929, alt.",4
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, oh, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks, 1835-1872",,,975
"Holy Ghost, With Light Divine","Holy Ghost, with light divine","Holy Ghost, With Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,779
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"When Storms Around are Sweeping","When storms around are sweeping","When Storms Around are Sweeping","Remember me, O mighty One!",when_storms_around_are_sweeping,English,Anonymous,"7.7.7.7 with refrain",,93
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!","My Sins, My Sins, My Savior!",,my_sins_my_sins_my_savior,English,"John Samuel Bewley Monsell","7.6.7.6 D",,84
"To God, in whom I trust","To God, in whom I trust",,,to_god_in_whom_i_trust,English,,,,66
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,,,,,44
"Psalm 25","To you, O Lord, I lift up my soul","Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_to_you,English,"Marty Haugen, b. 1950",,,4
"Señor, enséñame tus caminos (Teach me your ways, o Lord)","Señor, enséñame tus caminos (Teach me your ways, o Lord)",,,teach_me_your_ways_o_lord,"English; Spanish",,,,4
"To you, O Lord, I lift my soul","To you, O Lord, I lift my soul",,,to_you_o_lord_i_lift_my_soul,English,,,,4
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,,3
"Tus sendas, Señor, son misericordia y lealtad (Your ways, O Lord, are love and truth to those who keep your covenant)","Tus sendas, Señor, son misericordia y lealtad (Your ways, O Lord, are love and truth to those who keep your covenant)",,,your_ways_o_lord_are_love_and_truth,"English; Spanish",,,,3
"To you, O Lord, I lift my soul","Lord, make me know your ways",,"To you, O Lord, I lift my soul",lord_make_me_know_your_ways,English,,,,3
"Psalm 25","To you, O Lord, I lift my soul","Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_in_you_o_my,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",3
"Jesu, lover of my soul","Jesu, lover of my soul","Jesu, lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788r","7.7.7.7 D",,3220
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1224
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Where He Leads Me","I can hear my Saviour calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,764
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide!","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
