hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Book of Hymns","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CBoH1945,d17,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHCF1870,411,,,,,,,,,,,
"A First Book in Hymns and Worship","May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,FBHW1922,88,"May Jesus Christ be Praised","May Jesus Christ be praised","Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"A Hymnal for Friends","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4F1942,37,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Nineteenth Century",
"A Hymnal for Friends","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4F1955,38,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, Nineteenth Century",
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4JY1927,3,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"A Junior Hymnal with Song Stories and Worship Programs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHSS1926,d104,,,"Edward Caswall",,,,,,English,,
"A School Service Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSB1939,d180,,,,,,,,,English,,
"A Selection of Hymns","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoH1912,d74,,"May Jesus Christ be praised",,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoSS1881,139,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
