displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,Unknown,,,117
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901",,,316
"Oh, Say! Can You See","Oh, say! can you see by the dawn's early light","Oh, Say! Can You See",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis S. Key",,,444
"From Heaven Above to Earth I Come","From Heav'n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",,,145
"It Is a Thing Most Wonderful","It is a thing most wonderful","It Is a Thing Most Wonderful",,it_is_a_thing_most_wonderful,English,"William W. How, 1823-97",,,56
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,,,24
"Humble Praises, Holy Jesus","Humble praises, holy Jesus","Humble Praises, Holy Jesus","Hallelujah sweetly singing",humble_praises_holy_jesus,English,Unknown,,,71
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott, 1836-97",,,417
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929",,,506
"Blest is he who loves God's precepts","Blest is he who loves God's precepts",,,blest_is_he_who_loves_gods_precepts,English,,,,13
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",,,539
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,to_father_son_and_holy_ghost_thgodweador,English,"Nahum Tate; Nicholas Brady",,,190
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford",,,727
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",,,407
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Jane E. Leeson",,"Latin Sequence, <cite>Victimae Paschali</cite>",87
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer","Spirit Divine, Attend Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise him, O praise him",all_creatures_of_our_god_and_king,English,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,265
"All Glory, Laud, and Honor","All glory, laud, and honor ","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"John M. Neale; Theodulph of Orleans",,,601
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,,,,721
