tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ERSCHIENEN ISTS DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,"Nikolaus Herman, c. 1480-1561","d minor",11156765456715,8.8.8.8.4,,32
LAUDAMUS,gelobt_sei_gott_vulpius,Vulpius,,176556711125176,8.8.8.8.4,,141
ORMISTON,ormiston_spielman,"John H. Spielman","F Major",5U111232125556765244,8.8.8.8.4,,5
"[O Jesus Christ, all praise to Thee]",gott_sei_gelobet_und_gebenedeiet,"Johann Walther","C Major",55565U121D7656U1D534,8.8.8.8.4,,21
"REVERENCE (Wostenholm)",reverence_wostenholm,"Maurice L. Wostenholm","E Flat Major",1124322133465443367,8.8.8.8.4,,3
"PROTECTION (Norse)",protection_norse,,"G Major",131312(3)211D66U1131,8.8.8.8.4,"Norse Lullaby",13
"THE HAYES",the_hayes,"Erik Routley (b. 1917)","d minor","12443 45545 76545",8.8.8.8.4,,1
"MAYFIELD (Cutts)",mayfield_cutts,"Peter Cutts (b. 1937)","F Major","23453 12D57U1 231D67",8.8.8.8.4,,1
"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,,"B Flat Major",31355U31D5U1D765(6)5,8.8.8.8.4,"Danish Folk Melody",2
"SALMO 5",salmo_5_deus,"Pérsio Ribeiro Gomes de Deus, b. 1953; João Wilson Faustini","B Flat Major",31722761131722716667,8.8.8.8.4,,2
"MEDFIELD STREET",medfield_street_beckley,"Simon Beckley; John Barnard","A Major",62165,8.8.8.8.4,,1
"[Jesus, Savior, of Virgin born]",jesus_savior_of_virgin_born_danish,,"D Major",1232155567U1D6U21,8.8.8.8.4,"Danish Folk Melody",1
"[Ere yet the dawn hath filled the skies]",gelobet_seist_du_walther,"Johann Walther","C Major",5556512172321655,8.8.8.8.4,,28
"GOSPEL TRUMPET",gospel_trumpet_christianlyre,,,12712343213554321712,8.8.8.8.4,,4
ORIGEN,origen_nichol,"H. Ernest Nichol",,55565176542355655672,8.8.8.8.4,,1
"[We see not, know not; all the way] (Jacobs)",we_see_not_know_not_all_jacobs,"Mrs. F. H. Jacobs",,13453231146517654352,8.8.8.8.4,,1
"JOYFUL SOUND (51232)",joyful_sound_51232,,,5123212171561721765,8.8.8.8.4,,1
