tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONSOLATOR,consolator_webbe,"Samuel Webbe","D Major",53165545671553334,,,451
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Haydn","F Major",123243271654323,,,712
"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,"William Doane","A Flat Major",556715125233464,,,194
"SH'MA YISRAEL",shma_yisrael_55345346,"Felipe Cohen","E Major",5534534642555354321,,"melodía hebrea",1
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,,,541
DARWALL,darwall_darwall,"John Darwall","D Major",131531765432231,,,486
MADRID,madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,,"melodía española",531
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,,,976
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Lutero","D Major",11156717651765643211,,,642
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,,,1258
"ADESTE FIDELES",adeste_fideles_wade,"John Wade","A Major",115125532343211,,,1337
AMERICA,america_thesaurusmusicus,"Henry Carey","F Major",1127123343212171,,,1349
DENNIS,dennis_nageli,"Johann Nägeli; Lowell Mason","F Major",331327211161151,,,1313
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn","G Major",511713325554323,,,627
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,769
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,,,594
"STILLE NACHT",stille_nacht_gruber,"Franz Grüber","C Major",565356532277115,,,641
ARLINGTON,arlington_arne,"Thomas Arne","G Major",133321112354332,,,1032
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
ELLERS,ellers_hopkins,"Edward Hopkins","A Flat Major",556511712311213,,,619
"REVIVE US AGAIN",revive_us_again_husband,"John Husband","G Major",511111233331355,,,746
MERCY,mercy_gottschalk,"Louis Gottschalk","B Flat Major",5651332111171,,,697
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,,,672
"LUX BENIGNA",lux_benigna_dykes,"John Dykes","A Flat Major",512332161651712,,,632
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,557
FLEMMING,flemming_flemming,"Frederick Flemming","A Flat Major",111223112173333,,,432
TOPLADY,toplady_hastings,"Thomas Hastings","B Major",56531651232171712275,,,1097
ERIE,converse_converse,"Charles Converse","F Major",556531165131532,,,882
"WORDS OF LIFE",words_of_life_bliss,"Philip Bliss","G Major",333433225223215,,,370
"[Dulce oración, dulce oración]",sweet_hour_of_prayer_sweet_hour_bradbury,"William Bradbury","D Major",1345567165332123,,,525
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Major",135565317143321,,,750
"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John Stockton","E Flat Major",553123455513121,,,411
"ST. CATHARINE",st_catherine_hemy,"Henri Hemy; James Walton","A Flat Major",321171267117651,,,701
"ANGEL'S STORY",angels_story_mann,"Arthur Mann","G Major",333211754432325,,,344
WOODWORTH,woodworth_bradbury,"William Bradbury","E Flat Major",1233543234355,,,1061
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,,,813
AUTUMN,autumn_barthelemon,"Louis von Esch","A Flat Major",123216531232352,,,462
NICEA,nicaea_dykes,"John Dykes","E Flat Major",113355666653555,,,1041
LYONS,lyons,"Johann Michael Haydn","A Major",511231443251123,,,768
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,,"de <cite>Straslund Gesangbuch</cite>",413
GERMANY,germany_beethoven_gardiner,"Ludwig van Beethoven","B Flat Major",51712567111762765455,,,703
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1039
"GOD BE WITH YOU",god_be_with_you_tomer,"William Tomer","D Major",33333352366666665555,,,700
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc","G Major",117651233332143,,,1891
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1041
WORGAN,easter_hymn_lyra_davidica,,"D Major",135146653451434,,"<em>Lyra Davidica</em>",530
CHAUTAUQUA,chautauqua_sherwin,"William Sherwin","A Flat Major",1116545111654577,,,381
ANTIOCH,antioch_handel,"George Handel","E Flat Major",176543215667711,,,899
"ST. AGNES",st_agnes_dykes,"John Dykes","A Major",333234715553225,,,1057
HAMBURG,hamburg_mason,"Lowell Mason","G Major",112323432333343,,,892
