personName,personID,gender,personYear,deathYear
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Peter D. Smith",Smith_PD,M,1938,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Brian Wren",Wren_Brian,M,1936,0
"J. G. Whittier",Whittier_John,M,1807,1892
"William Cowper",Cowper_W,M,1731,1800
"Herman G. Stuempfle, Jr. b. 1923",Stuempfle_HG,M,1923,2007
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Harold Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Jet Turner, 1928-1984",Turner_Jet,M,1828,1984
"Bradford Gray Webster, 1898-1991",Webster_BG,M,1898,1991
"Emma M. Johnston",Johnston_Emma,F,1835,1904
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Andraé Crouch, b. 1945",Crouch_A,M,1942,2015
"Stephen Key",Key_SF,M,0,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"William V. Wallace",Wallace_William,M,1812,1865
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Johann Crüger",Cruger_Johann,M,1598,1662
"S. C. Lowry, 1855-1932",Lowry_Somerset,M,1855,1932
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Graham Maule",Maule_G,M,1958,2019
"Bp. Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"F. A. Krummacher, 1767-1845",Krummacher_Friedrich,M,1767,1845
"William J. Gaither",Gaither_Bill,M,1936,0
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Willem Barnard",Barnard_Willem,M,1920,2010
"Fred Kaan",Kaan_Fred,M,1929,2009
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Samuel Webbe the younger (c. 1770-1843)",Webbe_SJ,M,1770,1843
"Craig Sellar Lang (1891-1971)",Lang_CS3,M,1891,1971
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"James Nicholson (c. 1828-1876)",Nicholson_James,M,1828,1896
"William G. Fischer (1835-1912)",Fischer_William,M,1835,1912
"Isaac Watts",Watts_Isaac,M,1674,1748
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William Boyd, 1847-1928",Boyd_W,M,1847,1928
"John Hatton",Hatton_John,M,1710,1793
"Samuel Wesley, 1662-1735",Wesley_SamuelElder,M,1662,1735
"George Kingsley, 1811-1884",Kingsley_G,M,1811,1884
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Albert Midlane (1825-1909)",Midlane_Albert,M,1825,1909
"Charles Lockhart (1738?-1815)",Lockhart_Charles,M,1745,1815
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Edward John Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Richard Shephard, b. 1949",Shephard_Richard,M,1949,0
"T. T. Lynch",Lynch_TT,M,1818,1871
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
"Anders Nyberg, 1955-",Nyberg_A,U,0,0
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Richard Gieseke",Gieseke_Richard,M,0,0
"Georg Jospeh",Joseph_Georg,M,1630,1668
"The Iona Community (Scotland)",Iona_C,,0,0
"Bob Cull, 1949-",Cull_R,M,1949,0
"David Allen, 1941-",Allen_David,M,1941,0
"Alfred Scott-Gatty, 1847-1918",ScottGatty_Alfred,M,1847,1918
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Richard Runciman Terry 1865-1938",Terry_RR,M,1865,1938
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"James E. Clemens",Clemens_JE,M,1966,0
"Peter Warwick Cutts, 1937-",Cutts_P,M,1937,2024
"Mrs Cynthie H. Wilson",Wilson_Cynthie,F,1843,1943
"P. Bilhorn",Bilhorn_Peter,M,1865,1936
"David Fines",Fines_David,M,1957,0
"Rev L. F. Cole",Cole_LF,M,0,0
"Santiago J. Stevenson O. ",Stevenson_Santiago,M,0,0
"Kevin J. Hildebrand, b. 1973",Hildebrand_KJ,M,1973,0
"Annabel  Morris Buchanan",Buchanan_AM,F,1888,1983
"T. Martin Towne",Towne_TMartin,M,1835,1912
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Gracia Grindal",Grindal_G,F,1943,0
"Doreen Lankshear-Smith",LankshearSmith_D,F,0,0
"Patrick Michaels, 1954-",Michaels_P,M,0,0
"John R. Clements",Clements_JohnR,M,1868,1946
"Genevieve Glen, OSB, b. 1945",Glen_Genevieve,F,0,0
"Rusty Edwards",Edwards_R,M,1955,0
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Richard Leach",Leach_Richard,M,1953,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Yuri L. Torigoe",Torigoe_YL,U,0,0
"Alan Luff (1928-)",Luff_A,M,0,0
"J. Dudley Weaver Jr.",Weaver_JDudley,M,0,0
"Stephen Somerville, b. 1931",Somerville_SF1,M,1931,2015
"Elizabeth Stilborn",Stillborn_Elizabeth,F,1956,0
"Ken Medema",Medema_K,M,1943,0
"John Thornburg, 1954-",Thornburg_J,M,1954,0
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"Stockwell Massamba",Massamba_Stockwell,U,0,0
"Stuart Devane",DeVane_Stuart,M,0,0
"Glenn Gore",Gore_Glenn,U,0,0
"John D. Horman",Horman_JD,M,1946,0
"Ruth Watson Henderson (1932-)",henderson_rw,F,1932,0
"William P. Rowan",Rowan_WP,M,1951,0
"Diana Wilcox",Wilcox_Diana,F,0,0
"Jane Marshall, 1924-",Marshall_JM,F,1924,2019
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Thierry Nkwansambu",Nkwansambu_Thierry,U,0,0
